day,country,region,path,version,os,arch,bytes
2015-03-07,IN,WB,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,16975
2015-03-07,IN,WB,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,17077
2015-03-07,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-07,CN,32,/dist/v0.12.0/node.exe,v0.12.0,win,x86,94391
2015-03-07,CN,32,/dist/v0.12.0/node.exe,v0.12.0,win,x86,62465
2015-03-07,IN,WB,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,16975
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,IN,WB,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,551048
2015-03-07,CR,SJ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2060816
2015-03-07,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-07,MV,26,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1048576
2015-03-07,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,CN,32,/dist/v0.12.0/node.exe,v0.12.0,win,x86,30912
2015-03-07,CN,32,/dist/v0.12.0/node.exe,v0.12.0,win,x86,20690
2015-03-07,IN,WB,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,25023
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,CN,32,/dist/v0.12.0/node.exe,v0.12.0,win,x86,16515
2015-03-07,IN,WB,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7787
2015-03-07,RU,SAM,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-07,US,WA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1259584
2015-03-07,CN,32,/dist/v0.12.0/node.exe,v0.12.0,win,x86,10345
2015-03-07,IN,WB,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,12095
2015-03-07,DE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-07,CN,32,/dist/v0.12.0/node.exe,v0.12.0,win,x86,37200
2015-03-07,US,WA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-07,IN,WB,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,551048
2015-03-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,MV,26,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1048576
2015-03-07,DE,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,6320256
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,IN,WB,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,13318
2015-03-07,CN,32,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145592
2015-03-07,JP,13,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2015-03-07,CN,32,/dist/v0.12.0/node.exe,v0.12.0,win,x86,10157
2015-03-07,CN,32,/dist/v0.12.0/node.exe,v0.12.0,win,x86,10157
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,GB,KEN,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2015-03-07,CN,11,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-07,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-07,CN,32,/dist/v0.12.0/node.exe,v0.12.0,win,x86,10345
2015-03-07,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,CH,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-07,CA,ON,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,CN,32,/dist/v0.12.0/node.exe,v0.12.0,win,x86,20690
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,JP,13,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-07,IE,,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-07,MV,26,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1048576
2015-03-07,MV,26,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1048576
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,HK,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,CA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-07,CN,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-07,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-03-07,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-07,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-07,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-03-07,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,520480
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-03-07,MV,26,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1048576
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-07,CN,32,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9411
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15441506
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,393216
2015-03-07,MV,26,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1048576
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,CN,11,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-03-07,SI,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-03-07,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-07,CN,11,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,651392
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,CN,11,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,393216
2015-03-07,CN,11,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,389248
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,CN,11,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,389248
2015-03-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-07,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,CN,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145672
2015-03-07,CN,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145672
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,CN,32,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9411
2015-03-07,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,473232
2015-03-07,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-03-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-07,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-03-07,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,MV,26,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1048576
2015-03-07,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1390536
2015-03-07,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,CA,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-03-07,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-07,MV,26,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1048576
2015-03-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,520480
2015-03-07,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-03-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-03-07,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,WA,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2015-03-07,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,MV,26,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1048576
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,CN,11,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-03-07,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1026390
2015-03-07,IN,KA,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080422
2015-03-07,US,OR,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-07,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-07,IN,KA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-07,CH,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-07,MV,26,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,609152
2015-03-07,MV,26,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1048576
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144672
2015-03-07,US,WI,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,279757
2015-03-07,FR,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-07,US,WA,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2015-03-07,US,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-07,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-03-07,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-03-07,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,CN,35,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144672
2015-03-07,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-03-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-07,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-03-07,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2015-03-07,IT,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-07,DE,HE,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2015-03-07,US,WA,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2015-03-07,CZ,OL,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-03-07,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144672
2015-03-07,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144672
2015-03-07,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144672
2015-03-07,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144672
2015-03-07,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144672
2015-03-07,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-03-07,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144672
2015-03-07,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,524288
2015-03-07,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,204763
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-07,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144672
2015-03-07,US,OR,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,IE,,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-07,DE,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-03-07,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-07,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,866088
2015-03-07,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,84098
2015-03-07,CN,35,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2275592
2015-03-07,MX,YUC,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-07,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,524288
2015-03-07,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1024872
2015-03-07,IN,MP,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-03-07,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,866088
2015-03-07,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,55616
2015-03-07,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-03-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145592
2015-03-07,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1109584
2015-03-07,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,23919
2015-03-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,US,WA,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2015-03-07,AT,5,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2015-03-07,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145192
2015-03-07,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1109584
2015-03-07,CH,ZH,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-07,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,866088
2015-03-07,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,997160
2015-03-07,IN,MP,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-07,IN,MP,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-03-07,CN,35,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1030408
2015-03-07,DE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,520480
2015-03-07,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-03-07,IN,MP,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-03-07,IN,MP,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-03-07,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,CN,35,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,782864
2015-03-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-07,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,IN,MH,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-07,CN,35,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1241616
2015-03-07,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-07,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144672
2015-03-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-07,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,262144
2015-03-07,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,520480
2015-03-07,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144672
2015-03-07,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-03-07,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144672
2015-03-07,CN,35,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1277952
2015-03-07,CN,35,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,506120
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144672
2015-03-07,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,2341008
2015-03-07,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145592
2015-03-07,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144672
2015-03-07,CN,33,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,CO,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
