day,country,region,path,version,os,arch,bytes
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2022-01-01,CN,SH,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366216
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4-linux-arm64.tar.gz,v12.18.4,linux,arm64,23063106
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926348
2022-01-01,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253750
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489312
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223678
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883840
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529706
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966088
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2022-01-01,CN,SH,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427167
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923132
2022-01-01,RU,CHE,/dist/v17.3.0/node-v17.3.0-linux-arm64.tar.xz,v17.3.0,linux,arm64,21864360
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2022-01-01,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2022-01-01,CN,SH,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2022-01-01,US,GA,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2022-01-01,US,IA,/download/release/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361031
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2022-01-01,CN,,/dist/v17.3.0/node-v17.3.0-win-x86.zip,v17.3.0,win,x86,24763241
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366264
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059455
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914756
2022-01-01,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2022-01-01,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253435
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505784
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23224873
2022-01-01,FR,75,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13856940
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529229
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972340
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414512
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16893888
2022-01-01,MX,JAL,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732315
2022-01-01,TH,,/download/release/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2022-01-01,US,IA,/download/release/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2022-01-01,JP,13,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843781
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353534
2022-01-01,MX,JAL,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2022-01-01,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2022-01-01,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2022-01-01,MX,JAL,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366200
2022-01-01,MX,JAL,/dist/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2022-01-01,CN,GD,/download/release/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942504
2022-01-01,CN,GD,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21244999
2022-01-01,IN,DD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492056
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213790
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859624
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23517960
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975608
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2-sunos-x64.tar.gz,v12.18.2,sunos,x64,27439117
2022-01-01,PL,SL,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,17053848
2022-01-01,US,,/download/release/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563001
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911240
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2022-01-01,VN,HN,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2022-01-01,US,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727592
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217321
2022-01-01,US,,/download/release/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249352
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21152878
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2022-01-01,US,IA,/download/release/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664048
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347500
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764940
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366124
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045587
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909296
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245019
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492240
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205076
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853168
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514799
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13963932
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426582
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917296
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2022-01-01,US,,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17215069
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141184
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153013
2022-01-01,US,IA,/download/release/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656296
2022-01-01,US,VA,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429085
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,365976
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986232
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326461
2022-01-01,CN,JS,/download/release/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30261896
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573596
2022-01-01,US,NJ,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294462
2022-01-01,US,NJ,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937748
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599274
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044320
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485098
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930620
2022-01-01,MX,JAL,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2022-01-01,MX,JAL,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804105
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305869
2022-01-01,MX,JAL,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2022-01-01,MX,JAL,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235392
2022-01-01,TH,,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2022-01-01,US,IA,/download/release/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429645
2022-01-01,IN,,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2022-01-01,IN,,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963380
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,365944
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127193
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13986888
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324211
2022-01-01,CN,SC,/dist/v15.11.0/node-v15.11.0-aix-ppc64.tar.gz,v15.11.0,aix,ppc64,43525731
2022-01-01,,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575056
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290616
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923352
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595485
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033552
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2022-01-01,US,GA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503213
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956624
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804117
2022-01-01,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302487
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237265
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52417986
2022-01-01,JP,13,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2022-01-01,US,IA,/download/release/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702040
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296331
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365472
2022-01-01,US,NJ,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2022-01-01,US,NJ,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040161
2022-01-01,US,NJ,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2022-01-01,US,NJ,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393852
2022-01-01,US,NJ,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270164
2022-01-01,US,NJ,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923632
2022-01-01,US,NJ,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18780916
2022-01-01,US,NJ,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923632
2022-01-01,US,NJ,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270164
2022-01-01,US,NJ,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2022-01-01,KR,41,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2022-01-01,US,NJ,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18780916
2022-01-01,US,NJ,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2022-01-01,US,NJ,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2022-01-01,US,NJ,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393852
2022-01-01,US,NJ,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2022-01-01,US,NJ,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930044
2022-01-01,JP,07,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247525
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528856
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203736
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878216
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505295
2022-01-01,CN,AH,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13991888
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2022-01-01,US,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3-sunos-x64.tar.gz,v12.16.3,sunos,x64,27411112
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938788
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20606978
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2022-01-01,US,IA,/download/release/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2022-01-01,DK,84,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2022-01-01,DK,84,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2022-01-01,US,IA,/download/release/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32267957
2022-01-01,US,IA,/download/release/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
