day,country,region,path,version,os,arch,bytes
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,SE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,PT,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,DE,RP,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-01,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,145552
2014-10-01,IT,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,NO,17,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,US,VA,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277670
2014-10-01,RU,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-01,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,PL,MZ,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6181166
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,SE,M,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-10-01,PL,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,IN,KA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,SE,O,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-01,ES,M,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-01,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,,,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,389408
2014-10-01,,,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,262144
2014-10-01,,,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,407696
2014-10-01,KR,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145672
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,GB,ENG,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-10-01,AR,C,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,3029136
2014-10-01,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-01,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-01,GB,TAM,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-01,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-01,CA,ON,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,4699944
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,RO,CJ,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-01,ES,M,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,DE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,ZA,GP,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-10-01,CA,ON,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,IN,KA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2014-10-01,IE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,KR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-10-01,CZ,,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838496
2014-10-01,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,RU,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,UA,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-10-01,JP,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-01,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,IR,,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2014-10-01,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-01,GB,,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903213
2014-10-01,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,131072
2014-10-01,RU,MOW,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-10-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-01,RU,ROS,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2014-10-01,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-01,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,IT,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-10-01,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-10-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-01,LB,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,524288
2014-10-01,US,NJ,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2014-10-01,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1325120
2014-10-01,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,258176
2014-10-01,FI,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,RU,SPE,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,ES,M,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,BY,HM,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-10-01,GB,,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-10-01,JP,14,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-01,MY,11,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,UA,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-10-01,UA,30,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,IN,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,NJ,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,RU,KYA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,SE,AB,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-10-01,IN,MH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-10-01,TW,,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-10-01,IE,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-10-01,FR,59,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,ZA,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,505640
2014-10-01,IE,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-10-01,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,HU,PE,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,IE,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-01,LB,JL,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,IE,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,IE,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-01,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-01,IE,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-10-01,TH,10,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-01,PT,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-01,IE,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-10-01,GB,HRT,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10144600
2014-10-01,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-10-01,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-10-01,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,PA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,PA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,NJ,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,IN,CH,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-01,US,PA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,GB,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,PA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-01,SE,G,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,JP,17,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,GB,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,UA,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,PA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,DE,NI,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,CZ,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,SI,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,BY,HM,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,520720
2014-10-01,US,PA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
