day,country,region,path,version,os,arch,bytes
2018-09-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357386
2018-09-10,US,MN,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-09-10,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9361616
2018-09-10,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11650903
2018-09-10,US,GA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342118
2018-09-10,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342117
2018-09-10,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2018-09-10,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499166
2018-09-10,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11379511
2018-09-10,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-09-10,IR,,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,1749954
2018-09-10,US,VA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499360
2018-09-10,US,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480690
2018-09-10,NL,NH,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885916
2018-09-10,FR,95,/dist/v6.14.2/node-v6.14.2-headers.tar.xz,v6.14.2,headers,,351754
2018-09-10,US,VA,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11442151
2018-09-10,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9400649
2018-09-10,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415227
2018-09-10,US,CA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-09-10,US,CA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9396420
2018-09-10,ID,SU,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-09-10,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2018-09-10,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11433446
2018-09-10,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,436822
2018-09-10,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342097
2018-09-10,US,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-09-10,,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11355034
2018-09-10,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,RU,SPE,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890577
2018-09-10,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13220226
2018-09-10,US,WA,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2018-09-10,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11432259
2018-09-10,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415224
2018-09-10,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-09-10,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-09-10,US,CA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,490375
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356152
2018-09-10,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15344064
2018-09-10,US,TX,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471164
2018-09-10,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11393380
2018-09-10,US,TN,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17808263
2018-09-10,US,IA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-09-10,US,FL,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2018-09-10,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252591
2018-09-10,US,IL,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17012002
2018-09-10,US,TX,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17561626
2018-09-10,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12261041
2018-09-10,US,OR,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11299025
2018-09-10,CA,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500273
2018-09-10,US,WA,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-09-10,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342137
2018-09-10,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12259781
2018-09-10,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11379511
2018-09-10,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269263
2018-09-10,CO,RIS,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-09-10,US,NJ,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12337085
2018-09-10,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-09-10,US,NJ,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-09-10,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342097
2018-09-10,US,,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,491237
2018-09-10,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9400668
2018-09-10,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-09-10,US,CA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11309812
2018-09-10,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,469994
2018-09-10,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11433446
2018-09-10,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16005410
2018-09-10,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,469994
2018-09-10,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475795
2018-09-10,DE,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378369
2018-09-10,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,469994
2018-09-10,US,VA,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486081
2018-09-10,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496039
2018-09-10,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378381
2018-09-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11355058
2018-09-10,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,6983058
2018-09-10,US,,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,30893441
2018-09-10,US,CA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500281
2018-09-10,US,WA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498989
2018-09-10,US,VA,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,480483
2018-09-10,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9400647
2018-09-10,US,NJ,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,GA,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,15902433
2018-09-10,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-09-10,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11654702
2018-09-10,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323320
2018-09-10,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366221
2018-09-10,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13796492
2018-09-10,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11412049
2018-09-10,US,VA,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486095
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357386
2018-09-10,US,OH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9356228
2018-09-10,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350102
2018-09-10,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18420465
2018-09-10,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11355041
2018-09-10,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13845625
2018-09-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357386
2018-09-10,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2018-09-10,GB,GLS,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,15902414
2018-09-10,US,NJ,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,441528
2018-09-10,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342112
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,US,NJ,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,441528
2018-09-10,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,6983770
2018-09-10,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-09-10,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890566
2018-09-10,US,VA,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490764
2018-09-10,US,CA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2018-09-10,RU,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-09-10,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,469994
2018-09-10,US,TX,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-09-10,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12337085
2018-09-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11356198
2018-09-10,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-09-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357386
2018-09-10,GB,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11355032
2018-09-10,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12259816
2018-09-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11356262
2018-09-10,US,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370434
2018-09-10,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,16933815
2018-09-10,US,OR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-09-10,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2018-09-10,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9400652
2018-09-10,US,NJ,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12259770
2018-09-10,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,496347
2018-09-10,US,TX,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-09-10,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,IA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,CO,DC,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-09-10,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9361616
2018-09-10,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356114
2018-09-10,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12259773
2018-09-10,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833390
2018-09-10,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12259772
2018-09-10,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-09-10,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9361616
2018-09-10,US,OR,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,500205
2018-09-10,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18420455
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356114
2018-09-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17819061
2018-09-10,FR,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844195
2018-09-10,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9401603
2018-09-10,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-09-10,,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469302
2018-09-10,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,13915886
2018-09-10,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2018-09-10,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,439155
2018-09-10,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-09-10,US,CA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499424
2018-09-10,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-09-10,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2018-09-10,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11432253
2018-09-10,SG,,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,439156
2018-09-10,US,IA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415230
2018-09-10,US,CA,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,438614
2018-09-10,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366125
2018-09-10,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653488
2018-09-10,US,OH,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,435011
2018-09-10,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370425
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356131
2018-09-10,US,NJ,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12259793
2018-09-10,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9361616
2018-09-10,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11355040
2018-09-10,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17561581
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17806418
2018-09-10,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22604919
2018-09-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357386
2018-09-10,US,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-09-10,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-09-10,US,NJ,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,GA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-09-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11356198
2018-09-10,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11412049
2018-09-10,US,KS,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-09-10,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-09-10,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,AL,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2018-09-10,DE,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9351044
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356123
2018-09-10,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-09-10,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11401652
2018-09-10,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370339
2018-09-10,CA,ON,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,500205
2018-09-10,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243900
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9361616
2018-09-10,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-09-10,US,,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,491229
2018-09-10,DE,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11356198
2018-09-10,US,UT,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17760594
2018-09-10,US,NJ,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12259767
2018-09-10,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9361616
2018-09-10,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8195954
2018-09-10,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252578
2018-09-10,RU,MOW,/dist/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2018-09-10,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-09-10,US,DC,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-09-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13796441
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356422
2018-09-10,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9360647
2018-09-10,US,TX,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17804553
2018-09-10,US,VA,/dist/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486081
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9400635
2018-09-10,US,VA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,441528
2018-09-10,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11309829
2018-09-10,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490277
2018-09-10,NL,NH,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885923
2018-09-10,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17829570
2018-09-10,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12259817
2018-09-10,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9360662
2018-09-10,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2018-09-10,US,GA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2018-09-10,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9361616
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342144
2018-09-10,US,TX,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,435842
2018-09-10,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-09-10,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475795
2018-09-10,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11379643
2018-09-10,US,GA,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,434997
2018-09-10,US,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-09-10,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-09-10,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9346758
2018-09-10,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11654349
2018-09-10,IE,L,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499668
2018-09-10,US,MA,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-09-10,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11355056
2018-09-10,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499166
2018-09-10,US,MI,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478049
