day,country,region,path,version,os,arch,bytes
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,574429
2016-02-06,AR,X,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-02-06,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,294872
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,291397
2016-02-06,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,284637
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,568441
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,286728
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,286562
2016-02-06,CN,44,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,2037828
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,284253
2016-02-06,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,280996
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,279551
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,279347
2016-02-06,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-02-06,GB,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-06,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,279090
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,280390
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,280386
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,279049
2016-02-06,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-02-06,IR,07,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,5091892
2016-02-06,IN,OR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,274227
2016-02-06,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-02-06,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-06,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-02-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-06,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-02-06,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-02-06,IN,OR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2016-02-06,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-06,CN,44,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,2036791
2016-02-06,IN,OR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5350924
2016-02-06,IN,OR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,2672948
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,278238
2016-02-06,IN,OR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1335836
2016-02-06,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-02-06,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-02-06,IN,OR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1302405
2016-02-06,CN,44,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,1170406
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-02-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10214750
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,5106173
2016-02-06,BE,VAN,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9391121
2016-02-06,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,2553087
2016-02-06,IN,OR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,655386
2016-02-06,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2016-02-06,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-02-06,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-02-06,AR,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,1270561
2016-02-06,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,2540178
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,1270122
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,1251674
2016-02-06,IN,OR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,636852
2016-02-06,IN,OR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,640515
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,1219410
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,633394
2016-02-06,CZ,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-06,SE,AB,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,632627
2016-02-06,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-06,KR,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,613581
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,623066
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,621667
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,608262
2016-02-06,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,623066
2016-02-06,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,597616
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,609351
2016-02-06,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-06,US,NJ,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-02-06,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-02-06,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-06,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-02-06,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-02-06,SE,AB,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-02-06,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-02-06,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-02-06,FR,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-02-06,CN,11,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2016-02-06,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-06,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-02-06,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-06,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-02-06,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-02-06,US,OR,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-02-06,US,CT,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-06,RU,MOW,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2016-02-06,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,604755
2016-02-06,LV,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-02-06,CN,44,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,857881
2016-02-06,US,OR,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-02-06,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-06,SE,AB,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-02-06,FR,75,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-02-06,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-06,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,523653
2016-02-06,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-02-06,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-06,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,560585
2016-02-06,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-02-06,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,299838
2016-02-06,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-06,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-02-06,BR,SP,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,277753
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,276228
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,271787
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,266008
2016-02-06,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,259287
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,254367
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,272606
2016-02-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-02-06,US,OR,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2016-02-06,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-06,IN,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,245921
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,245097
2016-02-06,CN,44,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,836352
2016-02-06,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-02-06,US,OR,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2016-02-06,CN,44,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,836352
2016-02-06,IN,HR,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-02-06,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,234677
2016-02-06,CM,,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457664
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,229690
2016-02-06,CN,44,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560560
2016-02-06,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-02-06,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-06,IR,07,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,228272
2016-02-06,BR,SP,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-02-06,CN,11,/dist/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568753
2016-02-06,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-02-06,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-06,CN,44,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,403351
2016-02-06,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-02-06,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2016-02-06,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-02-06,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-02-06,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-06,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-02-06,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2016-02-06,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-02-06,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-06,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-02-06,US,CA,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2016-02-06,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-02-06,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-02-06,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-02-06,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-02-06,US,MA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-02-06,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-06,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-02-06,RS,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-02-06,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-06,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-02-06,DE,BY,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,7207652
2016-02-06,US,OR,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-02-06,HK,,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,7207652
2016-02-06,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-02-06,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-06,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-02-06,IN,,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,573187
2016-02-06,IN,OR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,199506
2016-02-06,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-06,CN,44,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,384266
2016-02-06,CN,44,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,180311
2016-02-06,JP,13,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-02-06,UA,63,/dist/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568753
2016-02-06,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-06,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-02-06,CN,44,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,36742
2016-02-06,CN,44,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,55113
2016-02-06,US,WA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-06,CN,44,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,18371
2016-02-06,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-06,CN,44,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,73484
2016-02-06,CN,43,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-02-06,IN,OR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,454985
2016-02-06,CN,44,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,18154
2016-02-06,CN,44,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10060
2016-02-06,CN,44,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,31299
2016-02-06,CN,43,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-02-06,CN,44,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,31299
2016-02-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-06,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-06,CN,43,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,5152768
2016-02-06,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-02-06,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-06,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-02-06,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-02-06,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-02-06,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-06,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-02-06,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-02-06,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-06,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-02-06,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-06,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-02-06,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-06,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,61067
2016-02-06,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2016-02-06,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2016-02-06,CA,AB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-06,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2016-02-06,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2016-02-06,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-02-06,CA,AB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-06,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-02-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-06,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-02-06,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-02-06,DE,HH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-06,NL,GR,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,360194
2016-02-06,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-02-06,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-02-06,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-02-06,CM,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-02-06,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-06,NL,GR,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-02-06,ID,JT,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-02-06,US,,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472695
2016-02-06,US,CA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-02-06,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-02-06,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-06,GB,,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-02-06,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-02-06,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-06,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-06,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-02-06,DE,BY,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2016-02-06,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-06,UA,,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2016-02-06,DE,HH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-06,US,VA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-06,US,OR,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-02-06,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-02-06,HK,,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
