day,country,region,path,version,os,arch,bytes
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,LK,1,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-08,US,WI,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145012
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,ID,JK,/dist/v0.12.0/node.exe,v0.12.0,win,x86,144952
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145012
2015-02-08,AU,VIC,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-08,GB,RDG,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,571536
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,334345
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,GB,RDG,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-02-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-08,US,CA,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2015-02-08,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-08,HK,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8469470
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,IN,HR,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,131072
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,12841248
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,749696
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,262144
2015-02-08,US,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2015-02-08,ID,JK,/dist/v0.12.0/node.exe,v0.12.0,win,x86,144952
2015-02-08,ID,JK,/dist/v0.12.0/node.exe,v0.12.0,win,x86,131072
2015-02-08,ID,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-08,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-08,IN,TN,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,917504
2015-02-08,ID,JK,/dist/v0.12.0/node.exe,v0.12.0,win,x86,131072
2015-02-08,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,RO,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,622592
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,ID,JK,/dist/v0.12.0/node.exe,v0.12.0,win,x86,144952
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,505460
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,RU,OMS,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,388328
2015-02-08,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-08,IL,,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2015-02-08,RU,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1128512
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1018770
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,IL,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-08,SG,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-08,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145592
2015-02-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,AZ,/dist/node-latest.tar.gz,,src,,19096897
2015-02-08,CN,33,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145592
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,622592
2015-02-08,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1031088
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145592
2015-02-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-08,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,925887
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,FR,54,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1114112
2015-02-08,US,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-08,DK,85,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,131693
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,RO,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-08,US,OR,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,262144
2015-02-08,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145893
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,86697
2015-02-08,VN,64,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,57789
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,111458
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,203705
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,302920
2015-02-08,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,983040
2015-02-08,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-02-08,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,44251
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145592
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145592
2015-02-08,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,651632
2015-02-08,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,276664
2015-02-08,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,64504
2015-02-08,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,149146
2015-02-08,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,32285
2015-02-08,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16174
2015-02-08,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1030328
2015-02-08,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1146880
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-08,CN,33,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,881008
2015-02-08,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,13606
2015-02-08,IN,DL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1146880
2015-02-08,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,54348
2015-02-08,HR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,61108
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,276664
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,38340
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1011840
2015-02-08,SG,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,24837
2015-02-08,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-08,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-02-08,TW,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,9353360
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,692906
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145012
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1128512
2015-02-08,VN,64,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1015808
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1011840
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,782464
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,238140
2015-02-08,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,753664
2015-02-08,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-08,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-08,CA,ON,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-08,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-02-08,JP,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,171130
2015-02-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-08,US,CA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,393216
2015-02-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,CN,33,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145592
2015-02-08,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-08,CN,42,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,753664
2015-02-08,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-02-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,185151
2015-02-08,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-08,US,NJ,/dist/node-latest.tar.gz,,src,,19096897
2015-02-08,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-08,KR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,410289
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,263384
2015-02-08,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-08,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-08,NZ,AUK,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,3848256
2015-02-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,520560
2015-02-08,RO,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-08,CN,42,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145472
2015-02-08,ID,JK,/dist/v0.12.0/node.exe,v0.12.0,win,x86,144952
2015-02-08,GB,ESS,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-08,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-08,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,227996
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,MI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,622592
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,640166
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,IN,TN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1405296
2015-02-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,134971
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,262144
2015-02-08,US,NJ,/dist/node-latest.tar.gz,,src,,19096897
2015-02-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,305015
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,766781
2015-02-08,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,32768
2015-02-08,CN,15,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145352
2015-02-08,ID,JK,/dist/v0.12.0/node.exe,v0.12.0,win,x86,144952
2015-02-08,ID,JK,/dist/v0.12.0/node.exe,v0.12.0,win,x86,144952
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,740340
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,50545
2015-02-08,CN,15,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145352
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,32768
2015-02-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,53037
2015-02-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,262144
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,146110
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,64871
2015-02-08,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-08,CN,15,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145352
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,32768
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1732976
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,CN,15,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145352
2015-02-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-08,CN,15,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,131072
2015-02-08,CN,15,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145352
2015-02-08,CN,15,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145352
2015-02-08,KR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-08,CN,33,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1489080
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2015-02-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-08,CN,15,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145352
2015-02-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-08,CN,15,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,131072
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,CN,15,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145352
2015-02-08,SK,KI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,CN,15,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145352
2015-02-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,JP,13,/dist/latest/x64/node.exe,,win,x64,11094912
2015-02-08,US,NJ,/dist/node-latest.tar.gz,,src,,19096897
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-08,CN,31,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145432
2015-02-08,FI,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-08,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,38545
