day,country,region,path,version,os,arch,bytes
2017-04-24,CA,ON,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8166024
2017-04-24,US,PA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13601105
2017-04-24,US,MA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2017-04-24,US,NY,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2017-04-24,US,NY,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475906
2017-04-24,CA,ON,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,468345
2017-04-24,US,NY,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478254
2017-04-24,US,NY,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478254
2017-04-24,CA,,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13216928
2017-04-24,US,NY,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12085708
2017-04-24,US,NY,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13216936
2017-04-24,CA,PE,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13216007
2017-04-24,US,,/dist/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16708394
2017-04-24,US,NY,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15410621
2017-04-24,US,MA,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8331850
2017-04-24,US,MA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2017-04-24,US,NY,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.gz,v4.2.0,osx,x64,9667882
2017-04-24,US,NY,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,475845
2017-04-24,US,MA,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,491213
2017-04-24,US,MA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,470843
2017-04-24,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844371
