day,country,region,path,version,os,arch,bytes
2021-01-03,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-x86.tar.xz,v5.1.1,linux,x86,7634060
2021-01-03,FR,75,/download/release/v5.1.1/node-v5.1.1-sunos-x64.tar.gz,v5.1.1,sunos,x64,13467096
2021-01-03,FR,75,/download/release/v5.1.1/node-v5.1.1-sunos-x86.tar.gz,v5.1.1,sunos,x86,12502228
2021-01-03,FR,75,/download/release/v5.1.1/node-v5.1.1-sunos-x86.tar.xz,v5.1.1,sunos,x86,7978488
2021-01-03,FR,75,/download/release/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2021-01-03,FR,75,/download/release/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9256960
2021-01-03,FR,75,/download/release/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376231
2021-01-03,FR,75,/download/release/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,12756692
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,10245900
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0-headers.tar.xz,v5.10.0,headers,,343056
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-arm64.tar.gz,v5.10.0,linux,arm64,11741141
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-arm64.tar.xz,v5.10.0,linux,arm64,7657176
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-armv6l.tar.gz,v5.10.0,linux,armv6l,11500540
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-armv6l.tar.xz,v5.10.0,linux,armv6l,7491912
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-armv7l.tar.gz,v5.10.0,linux,armv7l,11609399
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-armv7l.tar.xz,v5.10.0,linux,armv7l,7577860
2021-01-03,CN,GD,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-ppc64le.tar.gz,v5.10.0,linux,ppc64le,12175930
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,7841428
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2021-01-03,NO,,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-x86.tar.gz,v5.10.0,linux,x86,11826405
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,8042876
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0-sunos-x64.tar.xz,v5.10.0,sunos,x64,8567016
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0-sunos-x86.tar.gz,v5.10.0,sunos,x86,12149702
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0-x86.msi,v5.10.0,win,x86,10223616
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13346997
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22567877
2021-01-03,FR,75,/download/release/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,13316308
2021-01-03,FR,75,/download/release/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7229920
2021-01-03,FR,75,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2021-01-03,FR,75,/download/release/v5.10.1/node-v5.10.1-headers.tar.xz,v5.10.1,headers,,343084
2021-01-03,NO,,/dist/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970706
2021-01-03,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-arm64.tar.gz,v5.10.1,linux,arm64,11742192
2021-01-03,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-arm64.tar.xz,v5.10.1,linux,arm64,7658056
2021-01-03,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-armv6l.tar.gz,v5.10.1,linux,armv6l,11505914
2021-01-03,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-armv6l.tar.xz,v5.10.1,linux,armv6l,7489476
2021-01-03,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-armv7l.tar.gz,v5.10.1,linux,armv7l,11609662
2021-01-03,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-armv7l.tar.xz,v5.10.1,linux,armv7l,7577156
2021-01-03,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-ppc64le.tar.xz,v5.10.1,linux,ppc64le,7840856
2021-01-03,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2021-01-03,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826175
2021-01-03,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,8042804
2021-01-03,NO,,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2021-01-03,US,WA,/download/release/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235301
2021-01-03,FR,75,/download/release/v5.10.1/node-v5.10.1-sunos-x64.tar.xz,v5.10.1,sunos,x64,8585820
2021-01-03,FR,75,/download/release/v5.10.1/node-v5.10.1-sunos-x86.tar.gz,v5.10.1,sunos,x86,12162018
2021-01-03,NO,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2021-01-03,FR,75,/download/release/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2021-01-03,FR,75,/download/release/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2021-01-03,FR,75,/download/release/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2021-01-03,FR,75,/download/release/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2021-01-03,FR,75,/download/release/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317868
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0-darwin-x64.tar.xz,v5.11.0,osx,x64,7244612
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343252
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-arm64.tar.gz,v5.11.0,linux,arm64,11712236
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-arm64.tar.xz,v5.11.0,linux,arm64,7643900
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-armv6l.tar.gz,v5.11.0,linux,armv6l,11606003
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-armv6l.tar.xz,v5.11.0,linux,armv6l,7567604
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-armv7l.tar.gz,v5.11.0,linux,armv7l,11594384
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-armv7l.tar.xz,v5.11.0,linux,armv7l,7570696
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-ppc64le.tar.xz,v5.11.0,linux,ppc64le,7848096
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-ppc64le.tar.gz,v5.11.0,linux,ppc64le,12184194
2021-01-03,US,KS,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-x86.tar.gz,v5.11.0,linux,x86,11845974
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-x86.tar.xz,v5.11.0,linux,x86,8056076
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,13107115
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0-sunos-x64.tar.xz,v5.11.0,sunos,x64,8581860
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0-sunos-x86.tar.xz,v5.11.0,sunos,x86,7994240
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13301946
2021-01-03,NO,,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15562977
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0.tar.gz,v5.11.0,src,,22682857
2021-01-03,FR,75,/download/release/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298460
2021-01-03,FR,75,/download/release/v5.11.1/node-v5.11.1-darwin-x64.tar.gz,v5.11.1,osx,x64,10298010
2021-01-03,FR,75,/download/release/v5.11.1/node-v5.11.1-darwin-x64.tar.xz,v5.11.1,osx,x64,7274236
2021-01-03,FR,75,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2021-01-03,FR,75,/download/release/v5.11.1/node-v5.11.1-headers.tar.xz,v5.11.1,headers,,343216
2021-01-03,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-arm64.tar.gz,v5.11.1,linux,arm64,11712007
2021-01-03,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-armv6l.tar.xz,v5.11.1,linux,armv6l,7568164
2021-01-03,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-armv7l.tar.xz,v5.11.1,linux,armv7l,7572108
2021-01-03,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-ppc64le.tar.gz,v5.11.1,linux,ppc64le,12185052
2021-01-03,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-ppc64le.tar.xz,v5.11.1,linux,ppc64le,7846932
2021-01-03,NO,,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762674
2021-01-03,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2021-01-03,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2021-01-03,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-x86.tar.gz,v5.11.1,linux,x86,11848331
2021-01-03,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-x86.tar.xz,v5.11.1,linux,x86,8059184
2021-01-03,FR,75,/download/release/v5.11.1/node-v5.11.1-sunos-x64.tar.gz,v5.11.1,sunos,x64,13153704
2021-01-03,FR,75,/download/release/v5.11.1/node-v5.11.1-sunos-x64.tar.xz,v5.11.1,sunos,x64,8613844
2021-01-03,FR,75,/download/release/v5.11.1/node-v5.11.1-sunos-x86.tar.gz,v5.11.1,sunos,x86,12202522
2021-01-03,FR,75,/download/release/v5.11.1/node-v5.11.1-sunos-x86.tar.xz,v5.11.1,sunos,x86,7999060
2021-01-03,FR,75,/download/release/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,11087872
2021-01-03,FR,75,/download/release/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158080
2021-01-03,FR,75,/download/release/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,13330634
2021-01-03,FR,75,/download/release/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834326
2021-01-03,NO,,/dist/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15772552
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2021-01-03,US,KS,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2021-01-03,US,KS,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2021-01-03,FR,75,/download/release/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2021-01-03,FR,75,/download/release/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881376
2021-01-03,US,WA,/download/release/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843504
2021-01-03,FR,75,/download/release/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973416
2021-01-03,FR,75,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2021-01-03,FR,75,/download/release/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,340892
2021-01-03,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-arm64.tar.xz,v5.2.0,linux,arm64,7385624
2021-01-03,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-armv6l.tar.gz,v5.2.0,linux,armv6l,11235209
2021-01-03,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-armv6l.tar.xz,v5.2.0,linux,armv6l,7302640
2021-01-03,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-armv7l.tar.gz,v5.2.0,linux,armv7l,11239346
2021-01-03,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-armv7l.tar.xz,v5.2.0,linux,armv7l,7305904
2021-01-03,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2021-01-03,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-x86.tar.gz,v5.2.0,linux,x86,11454218
2021-01-03,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-x86.tar.xz,v5.2.0,linux,x86,7772888
2021-01-03,US,WA,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2021-01-03,FR,75,/download/release/v5.2.0/node-v5.2.0-sunos-x64.tar.gz,v5.2.0,sunos,x64,12755219
2021-01-03,FR,75,/download/release/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347812
2021-01-03,FR,75,/download/release/v5.2.0/node-v5.2.0-sunos-x86.tar.gz,v5.2.0,sunos,x86,11772066
2021-01-03,FR,75,/download/release/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691176
2021-01-03,FR,75,/download/release/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2021-01-03,FR,75,/download/release/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441280
2021-01-03,FR,75,/download/release/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568758
2021-01-03,FR,75,/download/release/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445745
2021-01-03,FR,75,/download/release/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761272
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880723
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0-darwin-x64.tar.xz,v5.3.0,osx,x64,6973128
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,340884
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-arm64.tar.gz,v5.3.0,linux,arm64,11364706
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-arm64.tar.xz,v5.3.0,linux,arm64,7395424
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-armv6l.tar.xz,v5.3.0,linux,armv6l,7304324
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-armv6l.tar.gz,v5.3.0,linux,armv6l,11237631
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-armv7l.tar.gz,v5.3.0,linux,armv7l,11246073
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-armv7l.tar.xz,v5.3.0,linux,armv7l,7309928
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-x86.tar.xz,v5.3.0,linux,x86,7774472
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0-sunos-x64.tar.gz,v5.3.0,sunos,x64,12759710
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0-sunos-x64.tar.xz,v5.3.0,sunos,x64,8328904
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0-sunos-x86.tar.gz,v5.3.0,sunos,x86,11795609
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0-sunos-x86.tar.xz,v5.3.0,sunos,x86,7707744
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,9445376
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560560
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467061
2021-01-03,FR,75,/download/release/v5.3.0/node-v5.3.0.tar.xz,v5.3.0,src,,12776504
2021-01-03,NO,,/dist/v6.11.0/node-v6.11.0-aix-ppc64.tar.gz,v6.11.0,aix,ppc64,17634648
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0-darwin-x64.tar.gz,v5.4.0,osx,x64,9886532
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0-darwin-x64.tar.xz,v5.4.0,osx,x64,6980452
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0-headers.tar.xz,v5.4.0,headers,,340996
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0-linux-arm64.tar.gz,v5.4.0,linux,arm64,11369417
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0-linux-arm64.tar.xz,v5.4.0,linux,arm64,7401316
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0-linux-armv6l.tar.gz,v5.4.0,linux,armv6l,11246534
2021-01-03,NO,,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0-linux-armv6l.tar.xz,v5.4.0,linux,armv6l,7305504
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251474
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0-linux-armv7l.tar.xz,v5.4.0,linux,armv7l,7309004
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166020
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0-linux-x86.tar.gz,v5.4.0,linux,x86,11466154
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0-linux-x86.tar.xz,v5.4.0,linux,x86,7778148
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0-sunos-x64.tar.xz,v5.4.0,sunos,x64,8332812
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0-sunos-x64.tar.gz,v5.4.0,sunos,x64,12770025
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0-sunos-x86.tar.gz,v5.4.0,sunos,x86,11792215
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375168
2021-01-03,NO,,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.xz,v6.11.0,osx,x64,8322340
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449472
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0.pkg,v5.4.0,osx,x64,12560589
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0.tar.gz,v5.4.0,src,,22541159
2021-01-03,FR,75,/download/release/v5.4.0/node-v5.4.0.tar.xz,v5.4.0,src,,12806256
2021-01-03,FR,75,/download/release/v5.4.1/node-v5.4.1-darwin-x64.tar.xz,v5.4.1,osx,x64,6976268
2021-01-03,FR,75,/download/release/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886320
2021-01-03,FR,75,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2021-01-03,FR,75,/download/release/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,340968
2021-01-03,NO,,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-01-03,FR,75,/download/release/v5.4.1/node-v5.4.1-linux-arm64.tar.gz,v5.4.1,linux,arm64,11368463
2021-01-03,FR,75,/download/release/v5.4.1/node-v5.4.1-linux-arm64.tar.xz,v5.4.1,linux,arm64,7401076
2021-01-03,FR,75,/download/release/v5.4.1/node-v5.4.1-linux-armv6l.tar.xz,v5.4.1,linux,armv6l,7315712
2021-01-03,FR,75,/download/release/v5.4.1/node-v5.4.1-linux-armv6l.tar.gz,v5.4.1,linux,armv6l,11246606
2021-01-03,FR,75,/download/release/v5.4.1/node-v5.4.1-linux-armv7l.tar.xz,v5.4.1,linux,armv7l,7312512
2021-01-03,FR,75,/download/release/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2021-01-03,FR,75,/download/release/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2021-01-03,FR,75,/download/release/v5.4.1/node-v5.4.1-linux-x86.tar.gz,v5.4.1,linux,x86,11467084
2021-01-03,FR,75,/download/release/v5.4.1/node-v5.4.1-sunos-x64.tar.gz,v5.4.1,sunos,x64,12759240
2021-01-03,FR,75,/download/release/v5.4.1/node-v5.4.1-linux-x86.tar.xz,v5.4.1,linux,x86,7779172
2021-01-03,FR,75,/download/release/v5.4.1/node-v5.4.1-sunos-x86.tar.gz,v5.4.1,sunos,x86,11796150
2021-01-03,FR,75,/download/release/v5.4.1/node-v5.4.1-sunos-x64.tar.xz,v5.4.1,sunos,x64,8364608
2021-01-03,FR,75,/download/release/v5.4.1/node-v5.4.1-sunos-x86.tar.xz,v5.4.1,sunos,x86,7702128
2021-01-03,FR,75,/download/release/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2021-01-03,FR,75,/download/release/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449472
2021-01-03,FR,75,/download/release/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564658
2021-01-03,NO,,/dist/v6.11.0/node-v6.11.0-headers.tar.xz,v6.11.0,headers,,348392
2021-01-03,FR,75,/download/release/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559624
2021-01-03,FR,75,/download/release/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2021-01-03,FR,75,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2021-01-03,FR,75,/download/release/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,340960
2021-01-03,CN,AH,/dist/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-01-03,FR,75,/download/release/v5.5.0/node-v5.5.0-linux-arm64.tar.gz,v5.5.0,linux,arm64,11373663
