day,country,region,path,version,os,arch,bytes
2021-11-11,US,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-11-11,US,KS,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-11-11,CN,JS,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922440
2021-11-11,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-11-11,US,KS,/dist/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285282
2021-11-11,CN,JS,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-11-11,CN,JS,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2021-11-11,US,KS,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098058
2021-11-11,IN,CH,/download/release/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-11-11,US,KS,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2021-11-11,OM,,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2021-11-11,CN,JS,/dist/latest-v14.x/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524398
2021-11-11,CN,JS,/dist/latest-v14.x/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076553
2021-11-11,CN,JS,/dist/latest-v14.x/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605556
2021-11-11,CN,JS,/dist/latest-v14.x/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-11-11,CN,JS,/dist/latest-v14.x/node-v14.18.1-headers.tar.xz,v14.18.1,headers,,391560
2021-11-11,CN,JS,/dist/latest-v14.x/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140484
2021-11-11,CN,JS,/dist/latest-v14.x/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136524
2021-11-11,US,KS,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340224
2021-11-11,CN,JS,/dist/latest-v14.x/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304013
2021-11-11,CN,JS,/dist/latest-v14.x/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111244
2021-11-11,CN,JS,/dist/latest-v14.x/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090498
2021-11-11,CN,JS,/dist/latest-v14.x/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22403896
2021-11-11,CN,JS,/dist/latest-v14.x/node-v14.18.1-linux-s390x.tar.gz,v14.18.1,linux,s390x,34404012
2021-11-11,CN,JS,/dist/latest-v14.x/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905316
2021-11-11,CN,JS,/dist/latest-v14.x/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17354997
2021-11-11,CN,JS,/dist/latest-v14.x/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2021-11-11,CN,JS,/dist/latest-v14.x/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224181
2021-11-11,CN,JS,/dist/latest-v14.x/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27263908
2021-11-11,CN,JS,/dist/latest-v14.x/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2021-11-11,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2021-11-11,SG,01,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-11-11,US,KS,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076769
2021-11-11,US,KS,/dist/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857480
2021-11-11,CN,JS,/dist/latest-v14.x/node-v14.18.1.tar.gz,v14.18.1,src,,63849860
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2021-11-11,CN,JS,/dist/latest-v14.x/node-v14.18.1.tar.xz,v14.18.1,src,,33693816
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-11-11,US,KS,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429296
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43295957
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514848
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719066
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993141
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-11-11,CN,JS,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-11-11,CN,JS,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318328
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2021-11-11,CN,JS,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25280648
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-11-11,IE,L,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817272
2021-11-11,US,KS,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-11-11,CN,JS,/dist/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0-aix-ppc64.tar.gz,v16.13.0,aix,ppc64,43968711
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506022
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442588
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939071
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20045876
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0-headers.tar.xz,v16.13.0,headers,,381152
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392140
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963200
2021-11-11,CN,JS,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017552
2021-11-11,CN,JS,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0-linux-ppc64le.tar.xz,v16.13.0,linux,ppc64le,22102444
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0-linux-s390x.tar.xz,v16.13.0,linux,s390x,20577712
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725532
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0-win-x86.7z,v16.13.0,win,x86,15560712
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-11,JP,,/download/release/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450820
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058718
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664272
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284032
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,479992
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10363922
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0.tar.xz,v16.13.0,src,,33502788
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18920932
2021-11-11,US,WA,/dist//v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603460
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617456
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0.pkg,v16.13.0,osx,x64,55636332
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567160
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819499
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749708
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334609
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403264
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553172
2021-11-11,CN,JS,/dist/latest-v16.x/node-v16.13.0.tar.gz,v16.13.0,src,,63735070
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810239
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0-linux-s390x.tar.xz,v17.1.0,linux,s390x,21155780
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998679
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033325
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210480
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411071
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740468
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0-linux-ppc64le.tar.gz,v17.1.0,linux,ppc64le,44919566
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121875
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660864
2021-11-11,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0.tar.xz,v17.1.0,src,,35122896
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744080
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-11-11,GB,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0.tar.gz,v17.1.0,src,,81459147
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-11-11,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-11-11,US,KS,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2021-11-11,US,FL,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-11-11,CN,JS,/dist/latest-v17.x/node-v17.1.0.pkg,v17.1.0,osx,x64,66812092
2021-11-11,IE,L,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2021-11-11,CN,JS,/dist/latest-v14.x/win-x86/node.exe,,win,x86,52151432
2021-11-11,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139168
2021-11-11,IL,JM,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-11-11,CN,JS,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348168
2021-11-11,US,KS,/dist/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884574
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-11-11,US,VA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2021-11-11,US,KS,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561058
2021-11-11,CN,JS,/dist/latest-v15.x/win-x86/node.exe,,win,x86,53131400
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-11-11,CN,JS,/dist/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-11-11,US,KS,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-11-11,CN,JS,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-11-11,US,KS,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-11-11,CN,JS,/dist/latest-v17.x/win-x64/node.exe,,win,x64,60611208
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-11-11,US,KS,/dist/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395696
2021-11-11,CN,JS,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720344
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-11-11,CN,JS,/dist/latest-v16.x/win-x64/node.exe,,win,x64,59369096
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-11-11,CN,JS,/dist/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-11-11,US,KS,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704562
