day,country,region,path,version,os,arch,bytes
2023-03-15,DE,HE,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-03-15,CN,,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.xz,v19.8.0,linux,x64,24203380
2023-03-15,DE,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,39460988
2023-03-15,US,CA,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476380
2023-03-15,JP,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391356
2023-03-15,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2023-03-15,PL,WP,/dist/v16.19.1/win-x64//node.exe,v16.19.1,win,x64,237696
2023-03-15,AU,VIC,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,7413901
2023-03-15,US,OR,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2023-03-15,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,7053436
2023-03-15,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2023-03-15,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,9199744
2023-03-15,US,,/download/release/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,44828316
2023-03-15,FR,,/dist/v19.8.0/node-v19.8.0-win-x64.7z,v19.8.0,win,x64,18590197
2023-03-15,US,OR,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,8200317
2023-03-15,CN,ZJ,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-15,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22421628
2023-03-15,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2023-03-15,US,VA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,10117244
2023-03-15,US,OR,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2023-03-15,FR,38,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.xz,v19.7.0,osx,arm64,20642936
2023-03-15,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2023-03-15,US,CA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,1368188
2023-03-15,DE,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,4989052
2023-03-15,NL,GE,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,5120123
2023-03-15,IN,KA,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,14114944
2023-03-15,FR,42,/dist/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,4169851
2023-03-15,JP,,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,8626300
2023-03-15,US,VA,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,5333116
2023-03-15,US,VA,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664236
2023-03-15,US,,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,44828299
2023-03-15,US,IA,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,44828299
2023-03-15,FR,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-03-15,DE,,/dist/v18.15.0/node-v18.15.0.tar.xz,v18.15.0,src,,3973244
2023-03-15,US,VA,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2023-03-15,PK,SD,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-15,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-03-15,US,CA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2023-03-15,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184421
2023-03-15,US,VA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615953
2023-03-15,SG,,/dist/v18.15.0/win-x64//node.exe,v18.15.0,win,x64,10526849
2023-03-15,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-03-15,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,4677756
2023-03-15,US,OR,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,7872636
2023-03-15,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-03-15,US,TX,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,9003132
2023-03-15,US,,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679720
2023-03-15,US,CA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2023-03-15,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,6299772
2023-03-15,US,,/dist/v18.15.0/node-v18.15.0-win-x64.7z,v18.15.0,win,x64,18250876
2023-03-15,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-03-15,IN,TG,/dist/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,23388288
2023-03-15,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,10510460
2023-03-15,US,OR,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,8691836
2023-03-15,IN,MH,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-15,MY,,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.xz,v18.15.0,osx,x64,22112352
2023-03-15,US,GA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2023-03-15,PL,SL,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2023-03-15,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2023-03-15,IN,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2023-03-15,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,10788988
2023-03-15,ES,M,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,1990780
2023-03-15,US,,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2023-03-15,DE,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,7004284
2023-03-15,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,2072704
2023-03-15,PL,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,14442620
2023-03-15,US,VA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-03-15,US,TX,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,5808252
2023-03-15,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-03-15,TR,34,/dist/v19.8.0/node-v19.8.0-win-x64.zip,v19.8.0,win,x64,7118971
2023-03-15,FR,38,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-15,CN,LN,/download/release/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,4382865
2023-03-15,GB,ENG,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-15,CN,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,24043648
2023-03-15,ES,B,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-15,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,7921788
2023-03-15,CN,GD,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479953
2023-03-15,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,20603004
2023-03-15,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2023-03-15,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,47734912
2023-03-15,US,OR,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-03-15,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,3465341
2023-03-15,CN,,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,21356690
2023-03-15,US,,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,5873788
2023-03-15,VN,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2023-03-15,US,NV,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2023-03-15,US,IA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,14884988
2023-03-15,US,GA,/dist/v19.8.0/node-v19.8.0.pkg,v19.8.0,osx,x64,3596416
2023-03-15,FR,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,18505852
2023-03-15,US,,/download/release/v16.19.1/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060417
2023-03-15,BA,SRP,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,8904849
2023-03-15,DE,BB,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,31342720
2023-03-15,US,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,16801920
2023-03-15,MA,CAS,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-15,US,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2023-03-15,GB,,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2023-03-15,JP,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2023-03-15,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309324
2023-03-15,US,OR,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2023-03-15,US,VA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2023-03-15,CN,AH,/download/release/latest-v16.x/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-15,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2023-03-15,VN,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2023-03-15,DE,,/dist/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,23863420
2023-03-15,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749456
2023-03-15,RS,00,/download/release/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,16244882
2023-03-15,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2023-03-15,US,CA,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,1859708
2023-03-15,US,,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,8822908
2023-03-15,US,,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,20258940
2023-03-15,US,CA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-03-15,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,26452096
2023-03-15,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309324
2023-03-15,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749456
2023-03-15,US,VA,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664236
2023-03-15,AT,,/dist/v19.8.0/node-v19.8.0-win-x64.zip,v19.8.0,win,x64,29490138
2023-03-15,MA,RAB,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,3580027
2023-03-15,IN,TG,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,26304657
2023-03-15,UA,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,22388864
2023-03-15,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,25829504
2023-03-15,US,TX,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,9396348
2023-03-15,US,,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2023-03-15,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,30269564
2023-03-15,CN,BJ,/download/release/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,2891918
2023-03-15,NL,,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,2351245
2023-03-15,DE,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,29761660
2023-03-15,JP,13,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,16179324
2023-03-15,US,CA,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,3727484
2023-03-15,US,VA,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,15687811
2023-03-15,IE,L,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,7446656
2023-03-15,NL,OV,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,8265852
2023-03-15,IN,TG,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,5841024
2023-03-15,US,CA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692525
2023-03-15,HU,BU,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2023-03-15,DE,HE,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,17850492
2023-03-15,US,IA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2023-03-15,FR,91,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-15,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,19341436
2023-03-15,US,TX,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,10936461
2023-03-15,US,CA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,27746428
2023-03-15,,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,3825788
2023-03-15,US,OR,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2023-03-15,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,13803644
2023-03-15,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
2023-03-15,ES,M,/dist/v19.8.0/node-v19.8.0-win-x64.zip,v19.8.0,win,x64,3678331
2023-03-15,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,6578300
2023-03-15,FR,,/dist/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,15163516
2023-03-15,US,,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,5496971
2023-03-15,CN,AH,/download/release/latest-v16.x/node-v16.19.1-x64.msi,v16.19.1,win,x64,4268177
2023-03-15,US,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2023-03-15,DE,BW,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2023-03-15,US,OR,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-03-15,IE,L,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-03-15,GB,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,18735229
2023-03-15,US,,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2023-03-15,CN,SH,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315551
2023-03-15,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2023-03-15,IN,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,22929536
2023-03-15,DE,HH,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,3825792
2023-03-15,US,TX,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,16867452
2023-03-15,ET,,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,12492928
2023-03-15,US,VA,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2023-03-15,IT,NA,/download/release/v16.19.1/node-v16.19.1-win-x86.7z,v16.19.1,win,x86,2056340
2023-03-15,US,OR,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,13508732
2023-03-15,US,,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,3252354
2023-03-15,GB,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,31342720
2023-03-15,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,35037308
2023-03-15,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2023-03-15,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,23191680
2023-03-15,US,CA,/dist/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,3104892
2023-03-15,IN,TG,/dist/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,18145408
2023-03-15,US,IA,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,15343740
2023-03-15,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,1122432
2023-03-15,DE,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2023-03-15,US,,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.xz,v14.21.0,linux,x64,9740413
2023-03-15,CN,SH,/download/release/latest-hydrogen/node-v18.15.0-x64.msi,v18.15.0,win,x64,2351249
2023-03-15,PT,11,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,7495804
2023-03-15,IN,UP,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,31342720
2023-03-15,US,,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791004
2023-03-15,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2023-03-15,US,,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,5644428
2023-03-15,CN,LN,/download/release/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,2302097
2023-03-15,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125240
2023-03-15,US,CA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2023-03-15,US,,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,15097980
2023-03-15,US,IL,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,17768572
2023-03-15,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,14278780
2023-03-15,US,VA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2023-03-15,US,IA,/dist/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364796
2023-03-15,CN,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,5562496
2023-03-15,CN,GD,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,2105468
2023-03-15,DE,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,1319036
2023-03-15,DE,HE,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,5578875
2023-03-15,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,22159484
2023-03-15,US,CA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,19882108
2023-03-15,US,CA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,2367613
2023-03-15,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,14000256
2023-03-15,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2023-03-15,JP,,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,7233660
2023-03-15,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,12361852
2023-03-15,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,25583740
2023-03-15,MY,13,/dist/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,9150592
2023-03-15,US,AZ,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,19357824
2023-03-15,TN,,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440708
2023-03-15,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,18538620
2023-03-15,US,,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297188
2023-03-15,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,24174720
2023-03-15,US,,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,2728060
2023-03-15,VN,,/download/release/latest-v16.x/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,6611084
2023-03-15,,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,31342720
2023-03-15,US,CA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,7938172
2023-03-15,US,CA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,12656764
2023-03-15,US,OR,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,9314428
2023-03-15,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,16670844
2023-03-15,IE,L,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,13262972
2023-03-15,PH,00,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-03-15,US,OH,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,21323900
2023-03-15,GB,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,7168125
2023-03-15,ES,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,19996796
2023-03-15,US,OR,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2023-03-15,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,20635776
2023-03-15,US,CA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-03-15,US,WA,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,8659068
2023-03-15,US,CA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-03-15,US,OR,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2023-03-15,US,TX,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,18571388
2023-03-15,CN,BJ,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,2842765
2023-03-15,US,IA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-15,US,GA,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,2777216
2023-03-15,CN,SH,/download/release/v18.15.0/node-v18.15.0-win-x86.zip,v18.15.0,win,x86,27423978
2023-03-15,US,TX,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,14229628
2023-03-15,IE,L,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,9003132
2023-03-15,US,VA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,2941052
2023-03-15,PH,00,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,22470784
2023-03-15,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,19112060
2023-03-15,CN,BJ,/dist/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,35086465
2023-03-15,US,CA,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,8986748
2023-03-15,US,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32202876
2023-03-15,IN,TN,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2023-03-15,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,13672572
2023-03-15,DE,BE,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,17326204
