day,country,region,path,version,os,arch,bytes
2020-07-24,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-armv6l.tar.gz,v8.5.0,linux,armv6l,16810391
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182076
2020-07-24,CA,BC,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.gz,v8.9.1,linux,armv6l,16971714
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10738276
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.gz,v8.8.0,linux,ppc64,17237486
2020-07-24,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869628
2020-07-24,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.xz,v8.11.4,linux,armv7l,10230568
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.xz,v8.8.0,linux,armv6l,10191204
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-headers.tar.xz,v8.13.0,headers,,363788
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521668
2020-07-24,CN,AH,/dist/v6.14.3/node-v6.14.3-win-x86.zip,v6.14.3,win,x86,10991141
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518352
2020-07-24,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744654
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.gz,v8.8.1,linux,ppc64le,16964198
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.xz,v8.8.0,linux,ppc64,10374836
2020-07-24,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458232
2020-07-24,CN,AH,/dist/v8.6.0/node-v8.6.0-sunos-x86.tar.gz,v8.6.0,sunos,x86,17810437
2020-07-24,CN,AH,/dist/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12226882
2020-07-24,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520724
2020-07-24,CN,AH,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450584
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-linux-armv7l.tar.gz,v8.8.0,linux,armv7l,16234295
2020-07-24,CN,AH,/dist/v6.14.3/node-v6.14.3-x86.msi,v6.14.3,win,x86,11448320
2020-07-24,CN,AH,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2020-07-24,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.gz,v8.7.0,linux,ppc64le,16962878
2020-07-24,CN,AH,/dist/v6.14.3/node-v6.14.3-sunos-x64.tar.xz,v6.14.3,sunos,x64,9595352
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869656
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.gz,v8.13.0,linux,arm64,16988701
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.gz,v8.8.0,linux,x86,16639799
2020-07-24,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.gz,v8.11.4,linux,s390x,18335777
2020-07-24,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10967864
2020-07-24,CN,AH,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2020-07-24,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.xz,v8.9.0,linux,armv6l,10272460
2020-07-24,CN,AH,/dist/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2020-07-24,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2020-07-24,CN,AH,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2020-07-24,CN,AH,/dist/v6.14.3/node-v6.14.3-sunos-x64.tar.gz,v6.14.3,sunos,x64,14944838
2020-07-24,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.xz,v8.11.4,linux,ppc64le,10573092
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-linux-ppc64le.tar.gz,v8.8.0,linux,ppc64le,16963994
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17238987
2020-07-24,CN,AH,/dist/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671872
2020-07-24,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.xz,v8.9.0,linux,armv7l,10255688
2020-07-24,CN,AH,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.gz,v8.11.4,sunos,x64,19392866
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.gz,v8.8.0,sunos,x64,18556246
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376276
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2020-07-24,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2020-07-24,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-ppc64le.tar.gz,v8.6.0,linux,ppc64le,17568436
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870740
2020-07-24,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033116
2020-07-24,CN,AH,/dist/v6.14.3/node-v6.14.3.tar.xz,v6.14.3,src,,15841972
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.gz,v8.8.0,sunos,x86,17325524
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607372
2020-07-24,CN,AH,/dist/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12754944
2020-07-24,CN,AH,/dist/v6.14.3/node-v6.14.3.pkg,v6.14.3,osx,x64,12482811
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.gz,v8.8.1,sunos,x86,17316003
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882432
2020-07-24,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.xz,v8.6.0,linux,armv7l,10492228
2020-07-24,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.xz,v8.9.0,linux,ppc64le,10603284
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250732
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562173
2020-07-24,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-x86.tar.gz,v8.6.0,linux,x86,17199127
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.gz,v8.8.0,linux,arm64,16963494
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965120
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062396
2020-07-24,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.gz,v8.11.4,linux,ppc64le,17771224
2020-07-24,CN,AH,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.xz,v8.7.0,osx,x64,10357720
2020-07-24,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.gz,v8.7.0,linux,x86,16638023
2020-07-24,CN,AH,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868712
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.xz,v8.13.0,linux,arm64,10655052
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.xz,v8.8.0,linux,x86,10916352
2020-07-24,CN,AH,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159108
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645304
2020-07-24,CN,AH,/dist/v8.9.2/node-v8.9.2-headers.tar.xz,v8.9.2,headers,,361064
2020-07-24,CN,AH,/dist/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952176
2020-07-24,CN,AH,/dist/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375169
2020-07-24,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953244
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.xz,v8.13.0,linux,ppc64le,10547104
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.gz,v8.9.1,linux,ppc64,18032109
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138584
2020-07-24,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.gz,v8.9.0,linux,ppc64le,17742167
2020-07-24,FR,29,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2020-07-24,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997236
2020-07-24,CN,AH,/dist/v8.9.0/node-v8.9.0-aix-ppc64.tar.gz,v8.9.0,aix,ppc64,21841302
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2020-07-24,CN,AH,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.xz,v8.11.4,sunos,x64,11920876
2020-07-24,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7928940
2020-07-24,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-07-24,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290436
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.xz,v8.13.0,linux,armv6l,10745928
2020-07-24,CN,AH,/dist/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,14091116
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856381
2020-07-24,CN,AH,/dist/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885753
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,16640891
2020-07-24,CN,AH,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087599
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292783
2020-07-24,CN,AH,/dist/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862709
2020-07-24,CN,AH,/dist/v8.2.0/node-v8.2.0.tar.gz,v8.2.0,src,,30334241
2020-07-24,CN,AH,/dist/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522041
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2020-07-24,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2020-07-24,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.xz,v8.11.4,linux,s390x,10933380
2020-07-24,CN,AH,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112664
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740076
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.gz,v8.8.0,linux,s390x,17514632
2020-07-24,CN,AH,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665670
2020-07-24,CN,AH,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121304
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266308
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2020-07-24,CN,AH,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2020-07-24,CN,AH,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284168
2020-07-24,CN,AH,/dist/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109568
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2020-07-24,CN,AH,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963244
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.xz,v8.13.0,linux,s390x,10905332
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106110
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427434
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.xz,v8.13.0,sunos,x86,11041752
2020-07-24,CN,AH,/dist/v8.6.0/node-v8.6.0-win-x86.zip,v8.6.0,win,x86,14241927
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2020-07-24,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.xz,v8.9.2,linux,arm64,10731904
2020-07-24,CN,AH,/dist/v8.9.2/node-v8.9.2-aix-ppc64.tar.gz,v8.9.2,aix,ppc64,21834381
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.gz,v8.13.0,linux,s390x,17563496
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089730
2020-07-24,CN,AH,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.xz,v8.13.0,sunos,x64,11893540
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.gz,v8.9.1,linux,arm64,17746284
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119620
2020-07-24,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.gz,v8.9.2,linux,arm64,17750970
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857436
2020-07-24,CN,AH,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.gz,v8.7.0,sunos,x86,17302519
2020-07-24,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.xz,v8.9.2,linux,armv6l,10270076
2020-07-24,CN,AH,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2020-07-24,CN,AH,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.gz,v8.7.0,sunos,x64,18573802
2020-07-24,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.gz,v8.9.2,linux,armv6l,16972752
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.xz,v8.9.1,linux,ppc64,10456416
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.gz,v8.13.0,linux,armv6l,16242324
2020-07-24,CN,AH,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.gz,v8.13.0,linux,ppc64le,16984061
2020-07-24,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.gz,v8.7.0,linux,arm64,16983912
2020-07-24,CN,AH,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.xz,v8.11.4,sunos,x86,11102960
2020-07-24,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156080
2020-07-24,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.xz,v8.9.2,linux,armv7l,10268364
2020-07-24,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17425937
2020-07-24,CN,AH,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2020-07-24,CN,AH,/dist/v8.9.3/node-v8.9.3-headers.tar.xz,v8.9.3,headers,,361200
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2020-07-24,CN,AH,/dist/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186384
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.xz,v8.13.0,linux,armv7l,10194456
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.gz,v8.13.0,sunos,x86,17350440
2020-07-24,CN,AH,/dist/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.gz,v8.13.0,linux,armv7l,16227639
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235301
2020-07-24,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.gz,v8.9.2,linux,s390x,18296145
2020-07-24,CN,AH,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2020-07-24,CN,AH,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.xz,v8.9.2,osx,x64,10428640
2020-07-24,CN,AH,/dist/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089644
2020-07-24,CN,AH,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312572
2020-07-24,CN,AH,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2020-07-24,CN,AH,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-07-24,CN,AH,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.gz,v8.11.1,linux,s390x,18325438
2020-07-24,CN,AH,/dist/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269149
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315618
2020-07-24,CN,AH,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135640
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869420
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.gz,v8.13.0,sunos,x64,18588264
2020-07-24,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.xz,v8.13.0,linux,x86,10940676
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2020-07-24,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.xz,v8.9.2,linux,ppc64le,10604964
2020-07-24,CN,AH,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2020-07-24,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.xz,v8.9.2,linux,x86,11000596
2020-07-24,CN,AH,/dist/v8.9.3/node-v8.9.3-aix-ppc64.tar.gz,v8.9.3,aix,ppc64,21842332
2020-07-24,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500412
2020-07-24,CN,AH,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2020-07-24,CN,AH,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.xz,v7.10.0,sunos,x64,10565156
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,15558918
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000632
2020-07-24,CN,AH,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.gz,v8.9.3,linux,arm64,17757195
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16234889
2020-07-24,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427140
2020-07-24,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.gz,v8.9.2,linux,ppc64le,17737984
2020-07-24,CN,AH,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2020-07-24,CN,AH,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.gz,v8.11.4,sunos,x86,18197028
2020-07-24,CN,AH,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.xz,v8.9.2,sunos,x86,11136488
2020-07-24,CN,AH,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2020-07-24,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.gz,v8.9.2,linux,armv7l,17035329
2020-07-24,CN,AH,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.xz,v8.9.3,linux,ppc64le,10608360
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0.tar.xz,v8.13.0,src,,18477528
2020-07-24,CN,AH,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2020-07-24,CN,AH,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10959940
2020-07-24,CN,AH,/dist/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323120
2020-07-24,CN,AH,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2020-07-24,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918776
2020-07-24,CN,AH,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2020-07-24,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10875868
2020-07-24,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2020-07-24,CN,AH,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.gz,v8.9.2,sunos,x86,18100794
2020-07-24,CN,AH,/dist/v8.9.2/node-v8.9.2-win-x86.7z,v8.9.2,win,x86,7929271
2020-07-24,CN,AH,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761008
2020-07-24,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.xz,v8.7.0,linux,x86,10911260
2020-07-24,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.gz,v8.0.0,linux,s390x,17475112
2020-07-24,CN,AH,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.gz,v8.1.4,linux,s390x,17164827
2020-07-24,CN,AH,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2020-07-24,CN,AH,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577771
2020-07-24,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.xz,v8.0.0,linux,s390x,10896360
