day,country,region,path,version,os,arch,bytes
2022-01-04,CN,,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2022-01-04,US,KS,/dist/v8.6.0/node-v8.6.0-linux-x86.tar.xz,v8.6.0,linux,x86,11221660
2022-01-04,GB,HAM,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.gz,v9.10.0,linux,armv7l,17153433
2022-01-04,GB,HAM,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18181987
2022-01-04,CN,GD,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.gz,v10.13.0,linux,armv7l,17377625
2022-01-04,CN,GD,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2022-01-04,GB,HAM,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439444
2022-01-04,US,KS,/dist/v8.6.0/node-v8.6.0-sunos-x64.tar.xz,v8.6.0,sunos,x64,12208772
2022-01-04,GB,HAM,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2022-01-04,US,KS,/dist/v8.6.0/node-v8.6.0-sunos-x86.tar.xz,v8.6.0,sunos,x86,11305704
2022-01-04,US,,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2022-01-04,CN,GD,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575241
2022-01-04,GB,HAM,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572660
2022-01-04,US,KS,/dist/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099063
2022-01-04,GB,HAM,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482550
2022-01-04,GB,HAM,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18252891
2022-01-04,US,KS,/dist/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2022-01-04,US,KS,/dist/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936578
2022-01-04,US,KS,/dist/v8.6.0/node-v8.6.0-win-x86.zip,v8.6.0,win,x86,14241927
2022-01-04,GB,HAM,/dist/v9.10.1/node-v9.10.1-aix-ppc64.tar.gz,v9.10.1,aix,ppc64,21901332
2022-01-04,GB,HAM,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,16125872
2022-01-04,US,KS,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2022-01-04,US,KS,/dist/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671872
2022-01-04,US,CA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2022-01-04,US,KS,/dist/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20768986
2022-01-04,GB,HAM,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.gz,v9.10.1,linux,arm64,17872045
2022-01-04,GB,HAM,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,17108365
2022-01-04,US,KS,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159108
2022-01-04,GB,HAM,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17156777
2022-01-04,US,KS,/dist/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355652
2022-01-04,US,KS,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2022-01-04,GB,HAM,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.gz,v9.10.1,linux,ppc64le,17876131
2022-01-04,IE,L,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.xz,v8.9.2,osx,x64,10428640
2022-01-04,GB,HAM,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438142
2022-01-04,GB,HAM,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2022-01-04,GB,HAM,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570700
2022-01-04,CN,SC,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.gz,v10.13.0,linux,armv6l,17524468
2022-01-04,GB,HAM,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463634
2022-01-04,US,KS,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618008
2022-01-04,GB,HAM,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18233891
2022-01-04,GB,HAM,/dist/v9.11.0/node-v9.11.0-aix-ppc64.tar.gz,v9.11.0,aix,ppc64,21928379
2022-01-04,GB,HAM,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154059
2022-01-04,GB,HAM,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897624
2022-01-04,CN,HB,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2022-01-04,GB,HAM,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164408
2022-01-04,GB,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2022-01-04,US,KS,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.xz,v8.7.0,osx,x64,10357720
2022-01-04,GB,HAM,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184577
2022-01-04,CN,SC,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2022-01-04,GB,HAM,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903174
2022-01-04,CN,ZJ,/dist/v15.9.0/win-x64//node.exe,v15.9.0,win,x64,58355848
2022-01-04,US,KS,/dist/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2022-01-04,GB,HAM,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18468946
2022-01-04,IN,MH,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198404
2022-01-04,US,KS,/dist/v8.7.0/node-v8.7.0-headers.tar.xz,v8.7.0,headers,,360716
2022-01-04,GB,HAM,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18069106
2022-01-04,US,,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2022-01-04,US,KS,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.xz,v8.7.0,linux,arm64,10633472
2022-01-04,GB,HAM,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17600861
2022-01-04,GB,HAM,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498145
2022-01-04,US,KS,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.xz,v8.7.0,linux,armv6l,10189832
2022-01-04,GB,HAM,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285205
2022-01-04,GB,HAM,/dist/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927415
2022-01-04,US,KS,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172844
2022-01-04,GB,HAM,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2022-01-04,US,KS,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374656
2022-01-04,US,KS,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520724
2022-01-04,GB,HAM,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.gz,v9.11.1,linux,arm64,17897464
2022-01-04,DE,,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820696
2022-01-04,US,KS,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869628
2022-01-04,GB,HAM,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.gz,v9.11.1,linux,armv6l,17164868
2022-01-04,GB,HAM,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183515
2022-01-04,GB,HAM,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.gz,v9.11.1,linux,ppc64le,17904460
2022-01-04,GB,HAM,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470496
2022-01-04,IN,MH,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2022-01-04,US,KS,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.xz,v8.7.0,linux,x86,10911260
2022-01-04,GB,HAM,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601136
2022-01-04,US,KS,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868712
2022-01-04,GB,HAM,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515221
2022-01-04,GB,HAM,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271386
2022-01-04,CN,GD,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.gz,v10.13.0,sunos,x64,19958870
2022-01-04,US,KS,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055620
2022-01-04,GB,HAM,/dist/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2022-01-04,US,KS,/dist/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2022-01-04,US,KS,/dist/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2022-01-04,GB,HAM,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2022-01-04,US,KS,/dist/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862709
2022-01-04,GB,HAM,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2022-01-04,US,KS,/dist/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,14091116
2022-01-04,FR,94,/dist/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868796
2022-01-04,US,KS,/dist/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109568
2022-01-04,GB,HAM,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2022-01-04,US,KS,/dist/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2022-01-04,US,KS,/dist/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522041
2022-01-04,US,KS,/dist/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269149
2022-01-04,GB,HAM,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
2022-01-04,GB,HAM,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2022-01-04,US,KS,/dist/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186384
2022-01-04,GB,HAM,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2022-01-04,US,KS,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2022-01-04,GB,HAM,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2022-01-04,GB,HAM,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2022-01-04,GB,HAM,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2022-01-04,GB,HAM,/dist/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661209
2022-01-04,US,KS,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2022-01-04,US,KS,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2022-01-04,GB,HAM,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
2022-01-04,GB,HAM,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672232
2022-01-04,US,VA,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2022-01-04,CN,GD,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274534
2022-01-04,GB,HAM,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.gz,v9.2.0,linux,armv6l,16896011
2022-01-04,GB,HAM,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,16958175
2022-01-04,GB,HAM,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977211
2022-01-04,GB,HAM,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236404
2022-01-04,GB,HAM,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680381
2022-01-04,GB,HAM,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2022-01-04,US,KS,/dist/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2022-01-04,US,KS,/dist/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360692
2022-01-04,CN,SC,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.gz,v10.13.0,linux,s390x,18865187
2022-01-04,GB,HAM,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17370914
2022-01-04,GB,HAM,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288112
2022-01-04,US,KS,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.xz,v8.8.0,linux,arm64,10644424
2022-01-04,GB,HAM,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036345
2022-01-04,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2022-01-04,US,KS,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.xz,v8.8.0,linux,armv6l,10191204
2022-01-04,CN,HN,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2022-01-04,CN,SH,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2022-01-04,US,KS,/dist/v8.8.0/node-v8.8.0-linux-armv7l.tar.xz,v8.8.0,linux,armv7l,10181928
2022-01-04,GB,HAM,/dist/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21662910
2022-01-04,GB,HAM,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673698
2022-01-04,GB,HAM,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959716
2022-01-04,GB,HAM,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961193
2022-01-04,US,KS,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.xz,v8.8.0,linux,ppc64,10374836
2022-01-04,GB,HAM,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932392
2022-01-04,US,KS,/dist/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518352
2022-01-04,US,KS,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870740
2022-01-04,DE,,/download/release/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636001
2022-01-04,GB,HAM,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680275
2022-01-04,GB,HAM,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244814
2022-01-04,US,KS,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2022-01-04,GB,HAM,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2022-01-04,GB,HAM,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374299
2022-01-04,US,KS,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.xz,v8.8.0,linux,x86,10916352
2022-01-04,GB,HAM,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19273874
2022-01-04,GB,HAM,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066065
2022-01-04,GB,DEV,/download/release/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2022-01-04,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882432
2022-01-04,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062396
2022-01-04,GB,HAM,/dist/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727776
2022-01-04,US,KS,/dist/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2022-01-04,GB,HAM,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991254
2022-01-04,US,KS,/dist/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2022-01-04,GB,HAM,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704349
2022-01-04,US,KS,/dist/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2022-01-04,GB,HAM,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930799
2022-01-04,US,KS,/dist/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089644
2022-01-04,CN,GD,/dist/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8232912
2022-01-04,US,KS,/dist/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2022-01-04,GB,HAM,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2022-01-04,GB,HAM,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717334
2022-01-04,US,KS,/dist/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2022-01-04,US,KS,/dist/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2022-01-04,GB,HAM,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281489
2022-01-04,US,KS,/dist/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313488
2022-01-04,US,KS,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2022-01-04,GB,HAM,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404108
2022-01-04,US,KS,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2022-01-04,GB,HAM,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319118
2022-01-04,GB,HAM,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102847
2022-01-04,GB,HAM,/dist/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21865985
2022-01-04,GB,HAM,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16116994
2022-01-04,US,KS,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2022-01-04,US,KS,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2022-01-04,GB,HAM,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847390
2022-01-04,CN,SC,/dist/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398226
2022-01-04,GB,HAM,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120226
2022-01-04,GB,HAM,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137600
2022-01-04,GB,HAM,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859007
2022-01-04,GB,HAM,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545394
2022-01-04,GB,HAM,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423622
2022-01-04,US,KS,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2022-01-04,GB,HAM,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19462843
2022-01-04,US,KS,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2022-01-04,US,KS,/dist/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360720
2022-01-04,GB,HAM,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228261
2022-01-04,US,KS,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645304
2022-01-04,GB,HAM,/dist/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865398
2022-01-04,US,KS,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182076
2022-01-04,GB,HAM,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.gz,v9.5.0,linux,arm64,17844640
2022-01-04,US,KS,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2022-01-04,GB,HAM,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.gz,v9.5.0,linux,armv6l,17108916
2022-01-04,IN,KA,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181761
2022-01-04,GB,HAM,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130436
2022-01-04,GB,HAM,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.gz,v9.5.0,linux,ppc64le,17850856
2022-01-04,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376276
2022-01-04,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521668
2022-01-04,GB,HAM,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18418956
2022-01-04,CN,GD,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2022-01-04,GB,DEV,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2022-01-04,GB,HAM,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2022-01-04,US,KS,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869656
2022-01-04,GB,HAM,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2022-01-04,GB,HAM,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.gz,v9.5.0,sunos,x64,19465253
2022-01-04,US,KS,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2022-01-04,GB,HAM,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.gz,v9.5.0,sunos,x86,18225786
2022-01-04,GB,HAM,/dist/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884665
2022-01-04,US,KS,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918776
2022-01-04,FR,33,/dist/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244756
2022-01-04,GB,HAM,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16129955
2022-01-04,GB,HAM,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859307
2022-01-04,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857436
2022-01-04,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025788
2022-01-04,US,KS,/dist/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2022-01-04,GB,HAM,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104259
2022-01-04,CN,GD,/dist/v0.9.4/node-v0.9.4-darwin-x86.tar.gz,v0.9.4,osx,x86,3814073
2022-01-04,GB,HAM,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148527
2022-01-04,US,KS,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2022-01-04,GB,HAM,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867626
2022-01-04,GB,HAM,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426619
2022-01-04,GB,HAM,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2022-01-04,US,KS,/dist/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856381
2022-01-04,US,KS,/dist/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089730
2022-01-04,CN,GD,/dist/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5272841
2022-01-04,US,KS,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2022-01-04,US,KS,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2022-01-04,GB,HAM,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459510
2022-01-04,GB,HAM,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
