day,country,region,path,version,os,arch,bytes
2023-05-27,US,KS,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586441
2023-05-27,US,KS,/dist/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556636
2023-05-27,US,KS,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390615
2023-05-27,US,IA,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314382
2023-05-27,US,KS,/dist/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521227
2023-05-27,US,,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357617
2023-05-27,CN,HB,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109862
2023-05-27,US,KS,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959949
2023-05-27,US,VA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993162
2023-05-27,US,KS,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297574
2023-05-27,US,KS,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15782053
2023-05-27,IE,L,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2023-05-27,US,KS,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16411050
2023-05-27,US,KS,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357821
2023-05-27,US,KS,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659394
2023-05-27,US,VA,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2023-05-27,NL,,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662693
2023-05-27,US,KS,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896382
2023-05-27,US,KS,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942718
2023-05-27,HK,,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706554
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305433
2023-05-27,US,VA,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10068133
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16139124
2023-05-27,CN,BJ,/dist/v16.14.1/node-v16.14.1-win-x64.7z,v16.14.1,win,x64,17028213
2023-05-27,US,OH,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556888
2023-05-27,US,OH,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556888
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897853
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442943
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333327
2023-05-27,,,/dist/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128448
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149828
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410193
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207787
2023-05-27,VN,SG,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451726
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10581137
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070335
2023-05-27,,,/dist/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692562
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504417
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263870
2023-05-27,CN,,/download/release/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823121
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329669
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18503059
2023-05-27,GB,ENG,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261310
2023-05-27,KZ,,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62704414
2023-05-27,FI,18,/dist/latest-hydrogen/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-27,CN,SD,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242630
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308740
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086221
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600779
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591309
2023-05-27,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932366
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552626
2023-05-27,NO,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020335
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394216
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526477
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958860
2023-05-27,DE,,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,44828337
2023-05-27,US,IA,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,44828337
2023-05-27,FI,18,/dist/latest/node-v20.2.0.pkg,v20.2.0,osx,x64,73332650
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301670
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15782053
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16415139
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360788
2023-05-27,US,KS,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663558
2023-05-27,US,KS,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003902
2023-05-27,US,KS,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029758
2023-05-27,US,VA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587698
2023-05-27,DE,BY,/dist/v19.3.0/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569439
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381668
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185654
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923357
2023-05-27,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443034
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333295
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205620
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441234
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259740
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606501
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121883
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10550085
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317803
2023-05-27,IN,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369263
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356926
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558875
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294978
2023-05-27,KR,28,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535043
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362802
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120050
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671474
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617942
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9579034
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429440
2023-05-27,SE,M,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247819
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540896
2023-05-27,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857213
2023-05-27,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857213
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985489
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338534
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810725
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464316
2023-05-27,US,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656723
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441369
2023-05-27,US,KS,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19701078
2023-05-27,JP,,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291354
2023-05-27,US,KS,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029502
2023-05-27,US,KS,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054846
2023-05-27,GB,,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031168
2023-05-27,FR,,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442214
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416714
2023-05-27,US,TX,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16209075
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946897
2023-05-27,CU,,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11394146
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444257
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334171
2023-05-27,US,,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.xz,v18.14.2,osx,x64,22077546
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223175
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459450
2023-05-27,US,VA,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284317
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607915
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146443
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554941
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345845
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375615
2023-05-27,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833682
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582644
2023-05-27,CZ,724,/download/release/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333126
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307579
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18387035
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139917
2023-05-27,CN,HB,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068286
2023-05-27,VN,,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693701
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660822
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579614
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435450
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8550133
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996531
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346726
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15823014
2023-05-27,CN,JL,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484780
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531203
2023-05-27,US,KS,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19742026
2023-05-27,US,KS,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227646
2023-05-27,US,TX,/download/release/v19.1.0/node-v19.1.0-win-x64.7z,v19.1.0,win,x64,18807383
2023-05-27,US,KS,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199743
2023-05-27,US,NJ,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016538
2023-05-27,US,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22099031
2023-05-27,US,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786457
2023-05-27,US,,/dist/v19.6.1/node-v19.6.1-linux-arm64.tar.gz,v19.6.1,linux,arm64,44514891
2023-05-27,US,VA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640551
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343565
2023-05-27,US,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817357
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043786
2023-05-27,CN,LN,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145256
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445223
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334859
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433252
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588378
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458757
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720602
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322467
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10648146
2023-05-27,US,GA,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394948
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537566
2023-05-27,CN,,/download/release/v20.2.0/node-v20.2.0-darwin-arm64.tar.gz,v20.2.0,osx,arm64,41534148
2023-05-27,GB,ENG,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970695
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11488018
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785578
2023-05-27,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897046
2023-05-27,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386852
2023-05-27,CN,,/download/release/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862645
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11415046
2023-05-27,US,VA,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056545
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575453
2023-05-27,RS,00,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20961034
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862774
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774934
2023-05-27,US,CA,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344292
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652950
2023-05-27,US,VA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2023-05-27,DE,,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047846
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532815
2023-05-27,BR,PR,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211326
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8595091
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15071156
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17445030
2023-05-27,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162964
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892646
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619946
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562089
2023-05-27,TW,TPE,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332786
2023-05-27,US,KS,/dist/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770766
2023-05-27,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773453
2023-05-27,US,KS,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275262
2023-05-27,CN,HB,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560422
2023-05-27,DE,,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2023-05-27,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229318
2023-05-27,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2023-05-27,GB,MIK,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029094
2023-05-27,US,KS,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240702
2023-05-27,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517569
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195315
2023-05-27,FI,18,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.xz,v18.15.0,osx,arm64,20263734
2023-05-27,CZ,413,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862666
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053214
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445214
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334999
2023-05-27,US,,/dist/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048998
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278686
2023-05-27,US,VA,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130464
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598834
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302817
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737662
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.gz,v10.8.0,linux,armv7l,17160517
2023-05-27,GB,ENG,/download/release/v19.3.0/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569418
2023-05-27,GB,ENG,/download/release/v19.3.0/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569418
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10660033
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.gz,v10.8.0,linux,ppc64le,18398031
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507214
2023-05-27,IN,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763301
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633729
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433626
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271346
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718233
2023-05-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939431
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765877
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678937
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16128113
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625429
2023-05-27,US,OR,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136665
2023-05-27,US,KS,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658779
2023-05-27,FR,75,/download/release/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817336
