day,country,region,path,version,os,arch,bytes
2014-05-14,DE,NW,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-05-14,FI,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,CN,31,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-05-14,ES,,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,262144
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,EG,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-05-14,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-14,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,258176
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,JP,,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276544
2014-05-14,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-14,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-14,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-14,CN,22,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,CH,ZH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,623608
2014-05-14,FI,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-14,GB,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,460855
2014-05-14,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,388184
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,331527
2014-05-14,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-14,ES,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,247701
2014-05-14,RO,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-05-14,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-14,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-14,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,298068
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-05-14,FI,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,JP,27,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,917504
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,54225
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,290944
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,191656
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,102909
2014-05-14,IN,MH,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,135677
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,44038
2014-05-14,ES,,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,131072
2014-05-14,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,44496
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,54225
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-05-14,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,34009
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-05-14,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,43186
2014-05-14,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,2879776
2014-05-14,JP,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,53095
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,148088
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-14,US,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,53095
2014-05-14,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,FR,94,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,31665
2014-05-14,AU,SA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,NL,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,188400
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,ES,PM,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,SE,E,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,KR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,407736
2014-05-14,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,ES,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,NL,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,BE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,DE,BW,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-14,IL,TA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,178440
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,FI,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,FR,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-14,FR,92,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,PT,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-05-14,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,FI,,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-05-14,KE,,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-05-14,RU,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-14,IN,KA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963054
2014-05-14,SE,C,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,PL,LD,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
2014-05-14,US,MA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,BR,GO,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-14,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-14,ZA,GP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,WA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,IL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,SG,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-14,KR,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-14,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-05-14,KR,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-14,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-14,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,SE,O,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-14,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,IN,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145552
2014-05-14,CN,34,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,FR,94,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,RU,MOW,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-05-14,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,KR,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-14,FR,75,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,CN,34,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,IN,KL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,IN,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145552
2014-05-14,HR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1339760
2014-05-14,IN,KA,/dist/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-14,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,389168
2014-05-14,,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,TX,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-05-14,NO,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,IT,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-14,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-14,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-14,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-14,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,NL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,UA,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,PK,PB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-14,PK,PB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-14,PK,PB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-14,PK,PB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-14,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,RU,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-05-14,IN,KA,/dist/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,262144
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,CO,DC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1404496
2014-05-14,US,VA,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-05-14,ES,M,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,OR,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-14,US,CA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-05-14,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-14,US,CO,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-14,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-14,CN,11,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-05-14,CH,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-14,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-05-14,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,DE,HH,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-14,TR,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,NL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-14,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,RO,DJ,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,GB,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-14,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,NL,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,PA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
