day,country,region,path,version,os,arch,bytes
2023-07-08,JP,13,/download/release/v18.16.1/node-v18.16.1-linux-arm64.tar.gz,v18.16.1,linux,arm64,44048827
2023-07-08,US,KS,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2023-07-08,JP,,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590422
2023-07-08,US,,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016064
2023-07-08,US,KS,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.gz,v11.8.0,sunos,x64,20704922
2023-07-08,US,KS,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.xz,v11.8.0,sunos,x64,13344184
2023-07-08,US,KS,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9655984
2023-07-08,US,KS,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15887916
2023-07-08,US,KS,/dist/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526284
2023-07-08,US,KS,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309086
2023-07-08,US,KS,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2023-07-08,US,KS,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388672
2023-07-08,US,KS,/dist/v11.8.0/node-v11.8.0.pkg,v11.8.0,osx,x64,17238268
2023-07-08,FR,,/dist/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891000
2023-07-08,US,KS,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809024
2023-07-08,,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2023-07-08,US,KS,/dist/v11.8.0/node-v11.8.0.tar.xz,v11.8.0,src,,21253080
2023-07-08,US,CA,/dist/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59362952
2023-07-08,US,KS,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2023-07-08,VN,34,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798599
2023-07-08,US,KS,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2023-07-08,US,CA,/download/release/latest-v14.x/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088388
2023-07-08,FR,,/dist/v18.6.0/win-x86/node.exe,v18.6.0,win,x86,59289208
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233617
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258630
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686484
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2023-07-08,US,IA,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2023-07-08,US,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-headers.tar.xz,v11.9.0,headers,,353084
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.gz,v11.9.0,linux,arm64,19640592
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.xz,v11.9.0,linux,arm64,12338696
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.gz,v11.9.0,linux,armv6l,18685521
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.xz,v11.9.0,linux,armv6l,11445424
2023-07-08,US,VA,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.gz,v11.9.0,linux,armv7l,18555468
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.xz,v11.9.0,linux,armv7l,11371996
2023-07-08,US,VA,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.gz,v11.9.0,linux,ppc64le,20029681
2023-07-08,HK,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.xz,v11.9.0,linux,ppc64le,12423460
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.gz,v11.9.0,linux,s390x,20076866
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.xz,v11.9.0,linux,s390x,12191144
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.gz,v11.9.0,sunos,x64,21045466
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.xz,v11.9.0,sunos,x64,13540764
2023-07-08,GB,HAV,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570072
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2023-07-08,GB,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8646875
2023-07-08,GB,,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14471966
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560704
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475855
2023-07-08,CN,SH,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349640
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540118
2023-07-08,US,KS,/dist/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703796
2023-07-08,US,CA,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2023-07-08,US,KS,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2023-07-08,RU,MOW,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2023-07-08,JP,,/dist/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20606978
2023-07-08,US,KS,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2023-07-08,JP,,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2023-07-08,US,,/dist/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2023-07-08,FR,,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732864
2023-07-08,US,KS,/dist/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694235
2023-07-08,US,,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505784
2023-07-08,US,KS,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2023-07-08,US,KS,/dist/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358828
2023-07-08,US,CA,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2023-07-08,US,KS,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835036
2023-07-08,US,KS,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887860
2023-07-08,US,KS,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.gz,v12.0.0,linux,armv7l,19267323
2023-07-08,US,KS,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624568
2023-07-08,US,KS,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.gz,v12.0.0,linux,ppc64le,21017738
2023-07-08,US,KS,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.xz,v12.0.0,linux,ppc64le,12852676
2023-07-08,US,KS,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.gz,v12.0.0,linux,s390x,21273329
2023-07-08,US,KS,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.xz,v12.0.0,linux,s390x,12967892
2023-07-08,US,KS,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.gz,v12.0.0,sunos,x64,22420576
2023-07-08,US,KS,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.xz,v12.0.0,sunos,x64,14252232
2023-07-08,US,KS,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2023-07-08,US,KS,/dist/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843655
2023-07-08,US,KS,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2023-07-08,US,KS,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2023-07-08,US,KS,/dist/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012393
2023-07-08,US,KS,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2023-07-08,US,KS,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387124
2023-07-08,US,KS,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2023-07-08,UZ,,/dist/v14.15.1/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977552
2023-07-08,US,KS,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817037
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851167
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967016
2023-07-08,DE,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358816
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924433
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.xz,v12.1.0,linux,arm64,12942420
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.gz,v12.1.0,linux,armv7l,19342440
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.xz,v12.1.0,linux,armv7l,11673564
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.gz,v12.1.0,linux,ppc64le,21109740
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.xz,v12.1.0,linux,ppc64le,12904284
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.gz,v12.1.0,linux,s390x,21373441
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.xz,v12.1.0,linux,s390x,13019516
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.gz,v12.1.0,sunos,x64,22521529
2023-07-08,US,CA,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2023-07-08,,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.xz,v12.1.0,sunos,x64,14310216
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917258
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483410
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240640
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18077949
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232668
2023-07-08,US,KS,/dist/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463256
2023-07-08,IN,TN,/dist/v18.6.0/win-x64//node.exe,v18.6.0,win,x64,64891000
2023-07-08,US,KS,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2023-07-08,IN,,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2023-07-08,US,AZ,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-aix-ppc64.tar.gz,v12.10.0,aix,ppc64,29398112
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361728
2023-07-08,JO,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097864
2023-07-08,JO,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097864
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360349
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.xz,v12.10.0,linux,arm64,13171112
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19590873
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11805904
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552065
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131676
2023-07-08,JP,,/dist/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560874
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785772
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13225932
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081071
2023-07-08,RU,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2023-07-08,US,VA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825608
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2023-07-08,CN,,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386328
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136432
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2023-07-08,US,,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394696
2023-07-08,US,,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430186
2023-07-08,DE,,/dist/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894200
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2023-07-08,US,KS,/dist/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726116
2023-07-08,US,KS,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2023-07-08,JP,,/dist/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2023-07-08,IL,,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425352
2023-07-08,US,,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2023-07-08,US,KS,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-aix-ppc64.tar.gz,v12.11.0,aix,ppc64,30007732
2023-07-08,CN,,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284032
2023-07-08,CZ,,/download/release/latest-v19.x/node-v19.9.0-linux-ppc64le.tar.xz,v19.9.0,linux,ppc64le,24668460
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313159
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,362876
2023-07-08,AT,7,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097864
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491544
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262528
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.gz,v12.11.0,linux,armv7l,19725277
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11886904
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.gz,v12.11.0,linux,ppc64le,21658823
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.xz,v12.11.0,linux,ppc64le,13215192
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936419
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.xz,v12.11.0,linux,s390x,13310460
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503600
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.xz,v12.11.0,sunos,x64,16043288
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10218880
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191692
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15863927
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707584
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2023-07-08,JP,,/dist/v20.3.1/node-v20.3.1-darwin-arm64.tar.gz,v20.3.1,osx,arm64,41466214
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513407
2023-07-08,US,KS,/dist/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817256
2023-07-08,US,KS,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2023-07-08,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2023-07-08,US,KS,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030784
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340875
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288500
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2023-07-08,SG,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362812
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517719
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.xz,v12.11.1,linux,arm64,13283284
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.gz,v12.11.1,linux,armv7l,19756268
2023-07-08,US,WA,/dist/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005740
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.xz,v12.11.1,linux,armv7l,11908464
2023-07-08,US,DC,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.gz,v12.11.1,linux,ppc64le,21688452
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234568
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.gz,v12.11.1,linux,s390x,21962320
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.xz,v12.11.1,linux,s390x,13337368
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.gz,v12.11.1,sunos,x64,25565051
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076848
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213028
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887680
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2023-07-08,US,,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561274
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2023-07-08,US,KS,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852156
2023-07-08,US,KS,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2023-07-08,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2023-07-08,CN,SH,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066380
2023-07-08,US,KS,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2023-07-08,BG,,/dist/v18.12.0/win-x64/node.exe,v18.12.0,win,x64,65483896
2023-07-08,US,KS,/dist/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056533
2023-07-08,US,KS,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2023-07-08,US,KS,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2023-07-08,US,KS,/dist/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2023-07-08,US,KS,/dist/v12.12.0/node-v12.12.0-headers.tar.xz,v12.12.0,headers,,362744
2023-07-08,LK,,/dist/v18.14.2/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,29209007
2023-07-08,US,KS,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536407
2023-07-08,US,KS,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.xz,v12.12.0,linux,arm64,13289324
2023-07-08,US,KS,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772423
