day,country,region,path,version,os,arch,bytes
2023-05-19,CN,JS,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217892
2023-05-19,CN,JS,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7982093
2023-05-19,CN,JS,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217892
2023-05-19,CN,JS,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7941133
2023-05-19,UA,30,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060654
2023-05-19,CN,JS,/dist/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8043043
2023-05-19,CN,JS,/dist/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7705157
2023-05-19,CN,JS,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529520
2023-05-19,CN,JS,/dist/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275463
2023-05-19,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181078
2023-05-19,CN,JS,/dist/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337837
2023-05-19,CN,JS,/dist/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10672049
2023-05-19,CN,JS,/dist/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368293
2023-05-19,CN,JS,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611614
2023-05-19,CN,JS,/dist/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453620
2023-05-19,CN,JS,/dist/v0.11.16/node-v0.11.16-darwin-x86.tar.gz,v0.11.16,osx,x86,7273029
2023-05-19,CN,JS,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361252
2023-05-19,CN,JS,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447598
2023-05-19,CN,JS,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098401
2023-05-19,CN,JS,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134532
2023-05-19,CN,JS,/dist/v0.11.15/node.exe,v0.11.15,win,x86,10205222
2023-05-19,CN,JS,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713509
2023-05-19,CN,JS,/dist/v0.11.16/node-v0.11.16-linux-x86.tar.gz,v0.11.16,linux,x86,8839382
2023-05-19,US,OH,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566888
2023-05-19,CN,JS,/dist/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769539
2023-05-19,CN,JS,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545573
2023-05-19,RU,,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2023-05-19,CN,JS,/dist/v0.11.16/node-v0.11.16-sunos-x64.tar.gz,v0.11.16,sunos,x64,10903729
2023-05-19,CN,JS,/dist/v0.11.2/node-v0.11.2-darwin-x86.tar.gz,v0.11.2,osx,x86,4557830
2023-05-19,CN,JS,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8320037
2023-05-19,CN,JS,/dist/v0.11.16/node-v0.11.16-sunos-x86.tar.gz,v0.11.16,sunos,x86,10252730
2023-05-19,CN,JS,/dist/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827620
2023-05-19,CN,JS,/dist/v0.11.2/node-v0.11.2-linux-arm-pi.tar.gz,v0.11.2,linux,,5077430
2023-05-19,CN,JS,/dist/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556964
2023-05-19,CN,JS,/dist/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,15661744
2023-05-19,CN,JS,/dist/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230714
2023-05-19,CN,JS,/dist/v0.11.2/node-v0.11.2-sunos-x64.tar.gz,v0.11.2,sunos,x64,6296340
2023-05-19,CN,JS,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059413
2023-05-19,CN,JS,/dist/v0.11.16/node.exe,v0.11.16,win,x86,9414693
2023-05-19,CN,JS,/dist/v0.11.2/node-v0.11.2-sunos-x86.tar.gz,v0.11.2,sunos,x86,5908996
2023-05-19,CN,JS,/dist/v0.11.2/node-v0.11.2-x86.msi,v0.11.2,win,x86,5890212
2023-05-19,VN,HN,/download/release/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736159
2023-05-19,CN,JS,/dist/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807356
2023-05-19,CN,JS,/dist/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564475
2023-05-19,CN,JS,/dist/v0.11.2/node.exe,v0.11.2,win,x86,5868045
2023-05-19,IN,MP,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597286
2023-05-19,CN,GD,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2023-05-19,CN,JS,/dist/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088326
2023-05-19,CN,JS,/dist/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870661
2023-05-19,CN,JS,/dist/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,5408752
2023-05-19,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159684
2023-05-19,CN,JS,/dist/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894545
2023-05-19,CN,JS,/dist/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899857
2023-05-19,CN,JS,/dist/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5569057
2023-05-19,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159684
2023-05-19,CN,JS,/dist/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661522
2023-05-19,CN,JS,/dist/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6267146
2023-05-19,CN,JS,/dist/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,4765160
2023-05-19,CN,JS,/dist/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123684
2023-05-19,CN,JS,/dist/v0.11.4/node-v0.11.4-linux-arm-pi.tar.gz,v0.11.4,linux,,5072543
2023-05-19,CN,JS,/dist/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,10501877
2023-05-19,CN,JS,/dist/v0.11.4/node-v0.11.4-linux-x64.tar.gz,v0.11.4,linux,x64,5932708
2023-05-19,CN,JS,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956367
2023-05-19,CN,JS,/dist/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879710
2023-05-19,CN,JS,/dist/v0.11.3/node.exe,v0.11.3,win,x86,5970444
2023-05-19,CN,JS,/dist/v0.11.4/node-v0.11.4-sunos-x64.tar.gz,v0.11.4,sunos,x64,6797940
2023-05-19,CN,JS,/dist/v0.11.4/node-v0.11.4-sunos-x86.tar.gz,v0.11.4,sunos,x86,6403755
2023-05-19,CN,JS,/dist/v0.11.4/node-v0.11.4-x86.msi,v0.11.4,win,x86,5669028
2023-05-19,CN,JS,/dist/v0.11.4/node-v0.11.4.pkg,v0.11.4,osx,x64,9978642
2023-05-19,CN,JS,/dist/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,14855251
2023-05-19,CN,JS,/dist/v0.11.4/node.exe,v0.11.4,win,x86,6243341
2023-05-19,NL,,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620734
2023-05-19,US,VA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629057
2023-05-19,IN,,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,40174318
2023-05-19,CN,,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119693
2023-05-19,US,IA,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355166
2023-05-19,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318338
2023-05-19,IE,L,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139822
2023-05-19,US,OR,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295818
2023-05-19,BY,HM,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145349
2023-05-19,CN,JS,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8442020
2023-05-19,CN,JS,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095078
2023-05-19,US,WA,/download/release/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,2211562
2023-05-19,US,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889991
2023-05-19,CN,JS,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974501
2023-05-19,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249536
2023-05-19,CN,JS,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12057126
2023-05-19,CN,JS,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6308004
2023-05-19,CN,JS,/dist/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964637
2023-05-19,CN,JS,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016461
2023-05-19,CN,JS,/dist/v0.11.5/node-v0.11.5-darwin-x86.tar.gz,v0.11.5,osx,x86,4835275
2023-05-19,GB,,/dist/v16.20.0/node-v16.20.0-linux-s390x.tar.gz,v16.20.0,linux,s390x,34047828
2023-05-19,IN,MH,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989767
2023-05-19,CN,JS,/dist/v0.11.5/node-v0.11.5-linux-arm-pi.tar.gz,v0.11.5,linux,,5161067
2023-05-19,CN,JS,/dist/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5573058
2023-05-19,CN,HN,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.xz,v18.6.0,osx,arm64,20172262
2023-05-19,CN,JS,/dist/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259976
2023-05-19,CN,JS,/dist/v0.11.5/node-v0.11.5-sunos-x64.tar.gz,v0.11.5,sunos,x64,6892927
2023-05-19,CN,JS,/dist/v0.11.5/node-v0.11.5-sunos-x86.tar.gz,v0.11.5,sunos,x86,6498388
2023-05-19,CN,JS,/dist/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775524
2023-05-19,CN,JS,/dist/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127428
2023-05-19,CN,JS,/dist/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054442
2023-05-19,CN,JS,/dist/v0.11.5/node.exe,v0.11.5,win,x86,6290444
2023-05-19,CN,JS,/dist/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4771063
2023-05-19,CN,JS,/dist/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643966
2023-05-19,CN,JS,/dist/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4951156
2023-05-19,CN,JS,/dist/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346439
2023-05-19,CN,JS,/dist/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780365
2023-05-19,CN,JS,/dist/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5040151
2023-05-19,CN,JS,/dist/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4653100
2023-05-19,CN,JS,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557860
2023-05-19,CN,JS,/dist/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687404
2023-05-19,CN,JS,/dist/v0.11.7/node-v0.11.7-linux-arm-pi.tar.gz,v0.11.7,linux,,4960275
2023-05-19,CN,JS,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7148044
2023-05-19,CN,JS,/dist/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281958
2023-05-19,CN,JS,/dist/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360983
2023-05-19,CN,JS,/dist/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660836
2023-05-19,CN,JS,/dist/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053616
2023-05-19,CN,JS,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690345
2023-05-19,CN,JS,/dist/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,6685570
2023-05-19,CN,JS,/dist/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877999
2023-05-19,CN,JS,/dist/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,6302333
2023-05-19,CN,JS,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284300
2023-05-19,US,,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603881
2023-05-19,CN,JS,/dist/v0.11.7/node-v0.11.7-x86.msi,v0.11.7,win,x86,5664932
2023-05-19,CN,JS,/dist/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9712058
2023-05-19,US,CA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2023-05-19,CN,JS,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885212
2023-05-19,CN,JS,/dist/v0.11.7/node.exe,v0.11.7,win,x86,6300684
2023-05-19,CN,JS,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123684
2023-05-19,CN,JS,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619597
2023-05-19,US,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2023-05-19,CN,JS,/dist/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795551
2023-05-19,CN,JS,/dist/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663717
2023-05-19,CN,JS,/dist/v0.11.8/node-v0.11.8-linux-arm-pi.tar.gz,v0.11.8,linux,,4980100
2023-05-19,CN,JS,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394549
2023-05-19,CN,JS,/dist/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086506
2023-05-19,CN,JS,/dist/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,7216181
2023-05-19,CN,JS,/dist/v0.11.8/node-v0.11.8-sunos-x86.tar.gz,v0.11.8,sunos,x86,6821304
2023-05-19,CN,JS,/dist/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681316
2023-05-19,CN,JS,/dist/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9748201
2023-05-19,US,,/dist/v19.7.0/node-v19.7.0-win-x64.7z,v19.7.0,win,x64,18575246
2023-05-19,CN,JS,/dist/v0.11.9/node-v0.11.9-darwin-x64.tar.gz,v0.11.9,osx,x64,4806861
2023-05-19,CN,JS,/dist/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937901
2023-05-19,CN,JS,/dist/v0.11.9/node-v0.11.9-darwin-x86.tar.gz,v0.11.9,osx,x86,4668278
2023-05-19,CN,JS,/dist/v0.11.8/node.exe,v0.11.8,win,x86,6281229
2023-05-19,CN,JS,/dist/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020811
2023-05-19,CN,JS,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448262
2023-05-19,CN,JS,/dist/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,5139100
2023-05-19,US,,/download/release/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845421
2023-05-19,CN,JS,/dist/v0.11.9/node-v0.11.9-sunos-x64.tar.gz,v0.11.9,sunos,x64,7291578
2023-05-19,CN,ZJ,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614410
2023-05-19,CN,JS,/dist/v0.11.9/node-v0.11.9-sunos-x86.tar.gz,v0.11.9,sunos,x86,6886292
2023-05-19,CN,JS,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722277
2023-05-19,CN,JS,/dist/v0.11.9/node-v0.11.9.pkg,v0.11.9,osx,x64,9767694
2023-05-19,US,NJ,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734065
2023-05-19,CN,ZJ,/dist/v9.6.1/win-x64//node.exe,v9.6.1,win,x64,22396734
2023-05-19,CN,JS,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258633
2023-05-19,CN,JS,/dist/v0.11.9/node.exe,v0.11.9,win,x86,6392845
2023-05-19,US,,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352629
2023-05-19,CN,HB,/dist/v19.1.0/node-v19.1.0.pkg,v19.1.0,osx,x64,70688733
2023-05-19,US,VA,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494562
2023-05-19,CN,GD,/dist/v10.15.0/win-x86//node.exe,v10.15.0,win,x86,20770110
2023-05-19,KR,11,/download/release/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64386000
2023-05-19,IE,L,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890984
2023-05-19,GB,ENG,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970695
2023-05-19,GB,,/dist/v16.20.0/node-v16.20.0-linux-ppc64le.tar.gz,v16.20.0,linux,ppc64le,35838481
2023-05-19,CN,JS,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221988
2023-05-19,CN,JS,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665676
2023-05-19,US,NY,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336294
2023-05-19,US,NV,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356301
2023-05-19,CN,HN,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.xz,v18.6.0,osx,arm64,20172262
2023-05-19,FR,42,/dist/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568611
2023-05-19,CN,JS,/dist/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090916
2023-05-19,CN,JS,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090916
2023-05-19,NL,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-05-19,CN,JS,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606284
2023-05-19,CN,JS,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596556
2023-05-19,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215062
2023-05-19,CN,JS,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7510141
2023-05-19,CN,JS,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,7279936
2023-05-19,CN,HA,/download/release/v20.2.0/node-v20.2.0-win-arm64.zip,v20.2.0,win,arm64,26726508
2023-05-19,CN,JS,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311725
2023-05-19,CN,JS,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673290
2023-05-19,CN,JS,/dist/v0.12.0/node-v0.12.0-sunos-x64.tar.gz,v0.12.0,sunos,x64,10931017
2023-05-19,CN,,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512732
2023-05-19,CN,JS,/dist/v0.12.0/node-v0.12.0-sunos-x86.tar.gz,v0.12.0,sunos,x86,10254021
2023-05-19,NL,,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340331
2023-05-19,CN,JS,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856292
2023-05-19,CN,JS,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.gz,v0.12.10,osx,x64,8369485
2023-05-19,CN,JS,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,5837849
2023-05-19,CN,JS,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.gz,v0.12.10,osx,x86,8165155
2023-05-19,US,,/dist/v16.14.1/node-v16.14.1-win-x64.7z,v16.14.1,win,x64,17028213
2023-05-19,CN,JS,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.xz,v0.12.10,osx,x86,5725853
2023-05-19,CN,JS,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512675
2023-05-19,US,,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2023-05-19,CN,JS,/dist/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443930
2023-05-19,CN,JS,/dist/v0.12.1/node-v0.12.1-darwin-x86.tar.gz,v0.12.1,osx,x86,7280633
2023-05-19,CN,JS,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445539
2023-05-19,CN,JS,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19097059
2023-05-19,US,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165989
2023-05-19,CN,JS,/dist/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323411
2023-05-19,CN,JS,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414693
2023-05-19,CN,JS,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314440
2023-05-19,CN,JS,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772256
2023-05-19,CN,JS,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675376
2023-05-19,CN,JS,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600781
2023-05-19,CN,JS,/dist/v0.12.1/node-v0.12.1-sunos-x64.tar.gz,v0.12.1,sunos,x64,10915681
2023-05-19,CN,JS,/dist/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107300
2023-05-19,CN,JS,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.gz,v0.12.10,linux,x86,9372238
2023-05-19,CN,JS,/dist/v0.12.1/node-v0.12.1-sunos-x86.tar.gz,v0.12.1,sunos,x86,10240580
2023-05-19,CN,JS,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609869
2023-05-19,CN,JS,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6350012
2023-05-19,CN,JS,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856292
2023-05-19,CN,JS,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11668059
2023-05-19,CN,JS,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15443013
2023-05-19,CN,JS,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.xz,v0.12.10,sunos,x64,7409049
2023-05-19,CN,JS,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111778
2023-05-19,CN,JS,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.gz,v0.12.10,sunos,x86,11016202
2023-05-19,CN,JS,/dist/v0.12.1/node.exe,v0.12.1,win,x86,9415716
2023-05-19,CN,JS,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.xz,v0.12.10,sunos,x86,7012821
2023-05-19,CN,JS,/dist/v0.12.10/node-v0.12.10-x86.msi,v0.12.10,win,x86,8577188
2023-05-19,CN,JS,/dist/v0.12.10/node-v0.12.10.pkg,v0.12.10,osx,x64,16816462
2023-05-19,CN,JS,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19573117
2023-05-19,CN,SC,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576558
2023-05-19,CN,JS,/dist/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153310
2023-05-19,CN,JS,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148260
2023-05-19,CN,JS,/dist/v0.12.10/node.exe,v0.12.10,win,x86,9520421
2023-05-19,CN,JS,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775757
2023-05-19,CN,JS,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,8371277
2023-05-19,CN,JS,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.xz,v0.12.11,osx,x64,5832085
2023-05-19,CN,JS,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,8167900
2023-05-19,CN,JS,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.xz,v0.12.11,osx,x86,5719549
2023-05-19,CN,JS,/dist/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444328
2023-05-19,CN,JS,/dist/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323619
2023-05-19,IN,KA,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284710
2023-05-19,CN,JS,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776992
2023-05-19,ES,M,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274862
2023-05-19,ES,M,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274862
2023-05-19,CN,JS,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602514
2023-05-19,IE,L,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492333
