day,country,region,path,version,os,arch,bytes
2020-02-04,CN,AH,/dist/v7.4.0/node-v7.4.0-sunos-x86.tar.xz,v7.4.0,sunos,x86,9742620
2020-02-04,CN,AH,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2020-02-04,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-arm64.tar.xz,v7.7.1,linux,arm64,9269620
2020-02-04,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185552
2020-02-04,CN,AH,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.xz,v7.7.0,sunos,x64,10518484
2020-02-04,CN,AH,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442348
2020-02-04,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2020-02-04,CN,AH,/dist/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5934882
2020-02-04,CN,AH,/dist/v7.7.2/node-v7.7.2-darwin-x64.tar.xz,v7.7.2,osx,x64,9210492
2020-02-04,CN,AH,/dist/v7.7.1/node-v7.7.1-aix-ppc64.tar.gz,v7.7.1,aix,ppc64,19755790
2020-02-04,CN,AH,/dist/v7.4.0/node-v7.4.0-linux-s390x.tar.gz,v7.4.0,linux,s390x,15952274
2020-02-04,CN,AH,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771100
2020-02-04,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.gz,v7.6.0,linux,armv6l,14557276
2020-02-04,CN,AH,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.gz,v7.4.0,linux,ppc64le,15335840
2020-02-04,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-armv7l.tar.xz,v7.7.1,linux,armv7l,9196032
2020-02-04,CN,AH,/dist/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16528860
2020-02-04,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-armv6l.tar.xz,v7.7.1,linux,armv6l,9187680
2020-02-04,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-02-04,CN,AH,/dist/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255232
2020-02-04,JP,13,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-02-04,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14522886
2020-02-04,CN,AH,/dist/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359052
2020-02-04,CN,AH,/dist/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670536
2020-02-04,CN,AH,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2020-02-04,CN,AH,/dist/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2020-02-04,CN,AH,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.xz,v6.9.4,sunos,x86,8765124
2020-02-04,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190604
2020-02-04,CN,AH,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.xz,v7.10.0,sunos,x64,10565156
2020-02-04,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-arm64.tar.gz,v7.7.1,linux,arm64,14677879
2020-02-04,CN,AH,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,14999886
2020-02-04,CN,AH,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.gz,v6.9.4,sunos,x64,14679106
2020-02-04,CN,AH,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.gz,v6.9.4,sunos,x86,13617149
2020-02-04,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957148
2020-02-04,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655208
2020-02-04,CN,AH,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16771278
2020-02-04,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505702
2020-02-04,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936556
2020-02-04,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2020-02-04,CN,AH,/dist/v7.7.0/node-v7.7.0-sunos-x86.tar.gz,v7.7.0,sunos,x86,15271754
2020-02-04,CN,AH,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.gz,v6.9.1,sunos,x86,13629295
2020-02-04,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920691
2020-02-04,CN,AH,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2020-02-04,CN,AH,/dist/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893299
2020-02-04,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.xz,v7.2.0,linux,x86,9853368
2020-02-04,CN,AH,/dist/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,11161600
2020-02-04,CN,AH,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2020-02-04,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-armv6l.tar.gz,v7.7.1,linux,armv6l,14576997
2020-02-04,CN,AH,/dist/v7.4.0/node-v7.4.0-sunos-x86.tar.gz,v7.4.0,sunos,x86,15309353
2020-02-04,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-02-04,CN,AH,/dist/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828577
2020-02-04,CN,AH,/dist/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,6456848
2020-02-04,CN,AH,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2020-02-04,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2020-02-04,CN,AH,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-02-04,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.xz,v6.8.0,linux,x86,8943312
2020-02-04,CN,AH,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.gz,v7.7.0,sunos,x64,16478965
2020-02-04,CN,AH,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2020-02-04,CN,AH,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2020-02-04,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422611
2020-02-04,CN,AH,/dist/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,11765088
2020-02-04,CN,AH,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761008
2020-02-04,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-armv7l.tar.gz,v7.7.1,linux,armv7l,14558803
2020-02-04,CN,AH,/dist/v7.7.2/node-v7.7.2-darwin-x64.tar.gz,v7.7.2,osx,x64,13437893
2020-02-04,CN,AH,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.xz,v6.8.0,sunos,x64,9461740
2020-02-04,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511517
2020-02-04,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-arm64.tar.xz,v7.7.2,linux,arm64,9278828
2020-02-04,CN,AH,/dist/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259328
2020-02-04,CN,AH,/dist/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,6624933
2020-02-04,CN,AH,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2020-02-04,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-ppc64.tar.xz,v7.7.1,linux,ppc64,9450444
2020-02-04,CN,AH,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.gz,v7.10.0,sunos,x64,16399427
2020-02-04,CN,AH,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436821
2020-02-04,CN,AH,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.xz,v7.7.3,osx,x64,9207780
2020-02-04,CN,AH,/dist/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359024
2020-02-04,CN,AH,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2020-02-04,CN,AH,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196255
2020-02-04,CN,AH,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694852
2020-02-04,CN,AH,/dist/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793841
2020-02-04,CN,AH,/dist/v6.9.3/node-v6.9.3.tar.gz,v6.9.3,src,,26378870
2020-02-04,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2020-02-04,CN,AH,/dist/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719659
2020-02-04,CN,AH,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-02-04,CN,AH,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209800
2020-02-04,CN,AH,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.xz,v6.9.5,sunos,x86,8750560
2020-02-04,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-arm64.tar.gz,v7.7.2,linux,arm64,14676578
2020-02-04,CN,AH,/dist/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500031
2020-02-04,CN,AH,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2020-02-04,CN,AH,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.gz,v6.8.0,sunos,x64,14681997
2020-02-04,CN,AH,/dist/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679382
2020-02-04,CN,AH,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2020-02-04,CN,AH,/dist/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2020-02-04,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844147
2020-02-04,CN,AH,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.xz,v7.2.0,sunos,x86,9688168
2020-02-04,CN,AH,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2020-02-04,CN,AH,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439193
2020-02-04,CN,AH,/dist/v6.9.0/node-v6.9.0.pkg,v6.9.0,osx,x64,15546529
2020-02-04,CN,AH,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.gz,v7.2.0,sunos,x86,15133596
2020-02-04,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499180
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-armv6l.tar.xz,v7.7.2,linux,armv6l,9182080
2020-02-04,CN,AH,/dist/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760393
2020-02-04,CN,AH,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2020-02-04,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-ppc64le.tar.xz,v7.7.1,linux,ppc64le,9547476
2020-02-04,CN,AH,/dist/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601542
2020-02-04,CN,AH,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.gz,v6.8.0,sunos,x86,13634115
2020-02-04,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-ppc64le.tar.gz,v7.7.1,linux,ppc64le,15285994
2020-02-04,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-armv6l.tar.gz,v7.7.2,linux,armv6l,14578724
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8756116
2020-02-04,CN,AH,/dist/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018007
2020-02-04,CN,AH,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622315
2020-02-04,CN,AH,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,15214793
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2020-02-04,CN,AH,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2020-02-04,CN,AH,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2020-02-04,CN,AH,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.xz,v6.8.0,sunos,x86,8756412
2020-02-04,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v7.8.0/node-v7.8.0-aix-ppc64.tar.gz,v7.8.0,aix,ppc64,19677150
2020-02-04,CN,AH,/dist/v6.8.0/node-v6.8.0-win-x64.7z,v6.8.0,win,x64,6860339
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,15397136
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2020-02-04,CN,AH,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358634
2020-02-04,CN,AH,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872224
2020-02-04,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-arm64.tar.xz,v7.7.3,linux,arm64,9276544
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v7.5.0/node-v7.5.0-linux-armv6l.tar.xz,v7.5.0,linux,armv6l,9162704
2020-02-04,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-armv7l.tar.gz,v7.7.2,linux,armv7l,14560897
2020-02-04,CN,AH,/dist/v7.7.0/node-v7.7.0-win-x86.7z,v7.7.0,win,x86,6580840
2020-02-04,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172155
2020-02-04,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-armv7l.tar.xz,v7.7.2,linux,armv7l,9199316
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v7.5.0/node-v7.5.0-linux-armv6l.tar.gz,v7.5.0,linux,armv6l,14489707
2020-02-04,CN,AH,/dist/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171366
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2020-02-04,CN,AH,/dist/v6.9.0/node-v6.9.0.tar.xz,v6.9.0,src,,15615224
2020-02-04,CN,AH,/dist/v6.9.0/node-v6.9.0.tar.gz,v6.9.0,src,,26503327
2020-02-04,CN,AH,/dist/v7.4.0/node-v7.4.0-win-x86.zip,v7.4.0,win,x86,12191004
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679643
2020-02-04,CN,AH,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.xz,v7.8.0,osx,x64,9217008
2020-02-04,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-s390x.tar.xz,v7.7.1,linux,s390x,9939284
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-armv7l.tar.gz,v7.6.0,linux,armv7l,14537933
2020-02-04,CN,AH,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-02-04,CN,NM,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2020-02-04,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-armv7l.tar.xz,v7.6.0,linux,armv7l,9172560
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982020
2020-02-04,CN,AH,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2020-02-04,CN,AH,/dist/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982803
2020-02-04,CN,AH,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2020-02-04,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-s390x.tar.gz,v7.7.1,linux,s390x,15928414
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881853
2020-02-04,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-armv6l.tar.xz,v7.7.3,linux,armv6l,9189880
2020-02-04,CN,AH,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9439880
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2020-02-04,CN,AH,/dist/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956575
2020-02-04,CN,AH,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2020-02-04,CN,AH,/dist/v7.10.0/node-v7.10.0-win-x86.zip,v7.10.0,win,x86,11296780
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v7.5.0/node-v7.5.0-linux-armv7l.tar.xz,v7.5.0,linux,armv7l,9169808
2020-02-04,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788495
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2020-02-04,CN,AH,/dist/v7.2.0/node-v7.2.0-win-x86.zip,v7.2.0,win,x86,11762677
2020-02-04,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-ppc64.tar.xz,v7.6.0,linux,ppc64,9429692
2020-02-04,CN,AH,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623872
2020-02-04,CN,AH,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2020-02-04,CN,AH,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-02-04,CN,AH,/dist/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27585984
2020-02-04,CN,AH,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186119
2020-02-04,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677068
2020-02-04,CN,AH,/dist/v6.8.0/node-v6.8.0-win-x86.zip,v6.8.0,win,x86,11017629
2020-02-04,CN,AH,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423288
2020-02-04,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-armv6l.tar.gz,v7.7.3,linux,armv6l,14578078
2020-02-04,CN,AH,/dist/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2020-02-04,JP,13,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-02-04,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2020-02-04,CN,AH,/dist/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181504
2020-02-04,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-ppc64.tar.gz,v7.7.2,linux,ppc64,15639279
2020-02-04,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277176
2020-02-04,CN,AH,/dist/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609148
2020-02-04,CN,AH,/dist/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228618
2020-02-04,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.gz,v7.7.4,linux,ppc64,15637611
2020-02-04,CN,AH,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024334
2020-02-04,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2020-02-04,CN,AH,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2020-02-04,CN,AH,/dist/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,11026266
2020-02-04,CN,AH,/dist/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,17217729
2020-02-04,CN,AH,/dist/v7.5.0/node-v7.5.0-linux-armv7l.tar.gz,v7.5.0,linux,armv7l,14470452
2020-02-04,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-ppc64.tar.xz,v7.7.2,linux,ppc64,9451756
2020-02-04,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-ppc64.tar.gz,v7.6.0,linux,ppc64,15612769
2020-02-04,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-armv7l.tar.xz,v7.8.0,linux,armv7l,9204280
2020-02-04,CN,AH,/dist/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,15375200
2020-02-04,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-armv7l.tar.gz,v7.7.3,linux,armv7l,14563524
2020-02-04,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191192
