day,country,region,path,version,os,arch,bytes
2015-06-28,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-28,AU,VIC,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145552
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-28,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-28,ID,,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2015-06-28,JP,13,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-28,US,CA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-06-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-28,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-06-28,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-06-28,US,WA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-28,IQ,BG,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,753325
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-06-28,CN,37,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,CN,37,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-28,CN,14,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,CN,14,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,NL,NH,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,CN,37,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,CN,37,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,AU,NSW,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-28,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-28,JP,13,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,CN,37,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,CN,14,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,IQ,BG,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,900818
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,IQ,BG,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,638638
2015-06-28,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-06-28,RU,KEM,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130738
2015-06-28,IN,KA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,7467136
2015-06-28,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,RU,KEM,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130739
2015-06-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-06-28,US,NY,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-28,IQ,BG,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,327393
2015-06-28,RU,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276664
2015-06-28,IQ,BG,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,142896
2015-06-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-28,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-28,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-28,IQ,BG,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,196493
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-28,IQ,BG,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,96500
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,IQ,BG,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,261806
2015-06-28,IQ,BG,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,360163
2015-06-28,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145012
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,IQ,BG,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,1130157
2015-06-28,IQ,BG,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,258133
2015-06-28,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-28,IQ,BG,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,80053
2015-06-28,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,IQ,BG,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,126512
2015-06-28,CN,53,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-28,IQ,BG,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,65759
2015-06-28,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,10547488
2015-06-28,IN,KA,/dist/node-latest.tar.gz,,src,,19743102
2015-06-28,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-28,RU,KYA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,CA,ON,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4652827
2015-06-28,AR,C,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,IQ,BG,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,24889
2015-06-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-28,IQ,BG,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,23707
2015-06-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-06-28,IQ,BG,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,999085
2015-06-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-28,IQ,BG,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,392878
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,RU,KEM,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,753330
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,NC,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-28,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-06-28,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-28,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-28,BG,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-28,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-28,US,NJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-28,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,CN,14,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-28,CN,14,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,CN,37,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,CN,37,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,US,TN,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,CN,37,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,CN,37,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,CN,21,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,IN,DL,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,507602
2015-06-28,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-06-28,CN,37,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-28,CN,14,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,CN,14,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-28,CN,44,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130770
2015-06-28,CN,44,/dist/v0.12.5/node.exe,v0.12.5,win,x86,130770
2015-06-28,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130770
2015-06-28,CN,44,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,130769
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,CN,14,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,PH,00,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-28,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,RU,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,IN,MH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,IL,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-28,US,NC,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,IL,JM,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,2408146
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,RU,KEM,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,376498
2015-06-28,AR,C,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-28,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,NC,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-06-28,PH,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,6029010
2015-06-28,CN,37,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-28,ID,JT,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130770
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-06-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-06-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,SG,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-28,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,IN,KA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-28,CN,31,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,261842
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-28,IN,TN,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,868050
2015-06-28,IN,MH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-06-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,ET,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-28,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-28,US,OK,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,CN,37,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,CN,37,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,CN,37,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-28,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
