day,country,region,path,version,os,arch,bytes
2021-10-05,US,,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596748
2021-10-05,IN,MH,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-10-05,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-10-05,IN,MH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2021-10-05,CZ,10,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-10-05,IE,L,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-10-05,CH,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-10-05,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-10-05,DE,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991749
2021-10-05,DE,NW,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-10-05,TR,45,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-10-05,IN,MH,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2021-10-05,MZ,MPM,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2021-10-05,NO,09,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-10-05,NL,NH,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360580
2021-10-05,CN,BJ,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2021-10-05,AU,NSW,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259474
2021-10-05,PK,SD,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-10-05,DK,84,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560801
2021-10-05,US,VA,/dist/latest-v14.x/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2021-10-05,IE,L,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-10-05,ES,,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-10-05,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-10-05,AU,NSW,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571687
2021-10-05,BR,SP,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2021-10-05,US,CA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-10-05,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-10-05,US,VA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-10-05,DE,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991749
2021-10-05,US,CA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2021-10-05,US,,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559069
2021-10-05,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2021-10-05,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.gz,v8.2.1,sunos,x64,18568870
2021-10-05,GB,ENG,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-10-05,SE,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-10-05,FI,17,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-10-05,US,WA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991749
2021-10-05,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2021-10-05,US,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2021-10-05,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983368
2021-10-05,US,WA,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-10-05,CH,BE,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-10-05,US,,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-10-05,TN,,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-10-05,CN,ZJ,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-10-05,PL,PM,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846420
2021-10-05,GB,ENG,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826776
2021-10-05,PL,PM,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846420
2021-10-05,SA,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20555932
2021-10-05,IN,HR,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2021-10-05,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-10-05,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-10-05,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-10-05,US,WA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2021-10-05,IE,L,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2021-10-05,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.gz,v8.2.1,sunos,x86,17250114
2021-10-05,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-10-05,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-10-05,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-10-05,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-10-05,GB,ENG,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826776
2021-10-05,IN,MH,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560062
2021-10-05,SG,01,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2021-10-05,SG,01,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2021-10-05,IN,MH,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560062
2021-10-05,IN,,/download/release/latest-v12.x/node-v12.22.6-x86.msi,v12.22.6,win,x86,18046976
2021-10-05,US,CA,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-10-05,IN,MH,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560062
2021-10-05,US,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-10-05,IN,MH,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560062
2021-10-05,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-10-05,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2021-10-05,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2021-10-05,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2021-10-05,IN,HR,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2021-10-05,NL,NH,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983368
2021-10-05,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-10-05,IE,L,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2021-10-05,IN,HR,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2021-10-05,US,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-10-05,US,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-10-05,US,GA,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2021-10-05,IN,HR,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2021-10-05,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2021-10-05,IN,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560801
2021-10-05,IE,L,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-10-05,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-10-05,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965628
2021-10-05,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2021-10-05,IN,HR,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2021-10-05,FR,75,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-10-05,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-10-05,NL,ZH,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560801
2021-10-05,TR,34,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556488
2021-10-05,US,IA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-10-05,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2021-10-05,CN,BJ,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,130826
2021-10-05,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-10-05,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-10-05,NL,NH,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-10-05,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-10-05,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2021-10-05,KR,41,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2021-10-05,PL,,/dist/latest-v12.x/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-10-05,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2021-10-05,CN,JS,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-10-05,US,CA,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-10-05,US,MA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-10-05,US,VA,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-10-05,US,MA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-10-05,US,CA,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-10-05,VN,HN,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-10-05,IN,MH,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117004
2021-10-05,GB,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-10-05,IN,TN,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-10-05,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2021-10-05,IN,MH,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117004
2021-10-05,US,GA,/dist/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237265
2021-10-05,NL,NH,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-10-05,IN,AP,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-10-05,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2021-10-05,US,CA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-10-05,NL,NH,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-10-05,US,,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-10-05,GB,ESS,/download/release/latest/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808625
2021-10-05,NG,LA,/dist/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2021-10-05,IN,TN,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-10-05,CN,ZJ,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-10-05,GB,ENG,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-10-05,GB,ENG,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-10-05,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2021-10-05,GB,ENG,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-10-05,US,,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-10-05,US,,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-10-05,CN,SC,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596748
2021-10-05,GB,BIR,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-10-05,JP,13,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010349
2021-10-05,,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2021-10-05,CN,,/dist/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572010
2021-10-05,CN,BJ,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,130826
2021-10-05,US,WA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-10-05,US,CA,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-10-05,US,CA,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-10-05,NL,NH,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2021-10-05,US,MN,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2021-10-05,NL,NH,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-10-05,US,GA,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352272
2021-10-05,GB,ESS,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-10-05,IN,RJ,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-10-05,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-10-05,NL,NH,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2021-10-05,GB,ESS,/download/release/latest/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727703
2021-10-05,IL,TA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-10-05,US,WA,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-10-05,KR,41,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2021-10-05,BE,BRU,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-10-05,NL,NH,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-10-05,IN,TN,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222091
2021-10-05,GB,ENG,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117004
2021-10-05,IL,M,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-10-05,US,NY,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136356
2021-10-05,IN,TN,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222091
2021-10-05,GB,ENG,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2021-10-05,US,,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-10-05,,,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-10-05,IN,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-10-05,US,,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-10-05,IN,MH,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-10-05,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-10-05,US,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2021-10-05,AU,VIC,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-10-05,SG,01,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559069
2021-10-05,US,WA,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-10-05,AU,VIC,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-10-05,US,OR,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-10-05,TR,45,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2021-10-05,US,,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2021-10-05,US,,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2021-10-05,US,,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-10-05,US,,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-10-05,US,,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2021-10-05,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-10-05,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-10-05,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-10-05,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-10-05,BY,,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-10-05,US,AR,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-10-05,US,WA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925127
2021-10-05,US,VA,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-10-05,US,VA,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-10-05,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-10-05,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-10-05,SG,01,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117004
2021-10-05,US,VA,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-10-05,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-10-05,US,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-10-05,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-10-05,US,IA,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-10-05,US,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-10-05,US,,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596748
2021-10-05,US,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-10-05,US,VA,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-10-05,US,VA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-10-05,SE,Y,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-10-05,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2021-10-05,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2021-10-05,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2021-10-05,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2021-10-05,IT,,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2021-10-05,US,VA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-10-05,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-10-05,DE,NW,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560801
2021-10-05,SE,Y,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-10-05,US,CA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2021-10-05,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-10-05,,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136356
2021-10-05,US,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-10-05,US,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-10-05,US,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-10-05,US,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-10-05,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-10-05,ZA,,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-10-05,US,CA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2021-10-05,US,VA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2021-10-05,TW,KHH,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032448
2021-10-05,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-10-05,US,NY,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-10-05,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-10-05,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-10-05,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-10-05,JP,13,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-10-05,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2021-10-05,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983116
2021-10-05,IN,KA,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-10-05,GB,,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2021-10-05,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2021-10-05,US,IL,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-10-05,DE,NI,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572091
2021-10-05,NL,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
