day,country,region,path,version,os,arch,bytes
2022-12-08,MD,CU,/download/release/v17.9.0/node-v17.9.0.tar.xz,v17.9.0,src,,35778285
2022-12-08,MD,CU,/download/release/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958897
2022-12-08,US,KS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24122044
2022-12-08,MD,CU,/download/release/v17.9.1/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480678
2022-12-08,MD,CU,/download/release/v17.9.1/node-v17.9.1.tar.xz,v17.9.1,src,,35782221
2022-12-08,MD,CU,/download/release/v17.9.1/node-v17.9.1.tar.gz,v17.9.1,src,,81012161
2022-12-08,DE,BW,/download/release/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595869
2022-12-08,US,KS,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176038
2022-12-08,MD,CU,/download/release/v18.0.0/node-v18.0.0-headers.tar.xz,v18.0.0,headers,,487678
2022-12-08,MD,CU,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189681
2022-12-08,US,KS,/dist/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854520
2022-12-08,MD,CU,/download/release/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36826981
2022-12-08,MD,CU,/download/release/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729151
2022-12-08,MD,CU,/download/release/v18.1.0/node-v18.1.0-headers.tar.xz,v18.1.0,headers,,481382
2022-12-08,US,KS,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646929
2022-12-08,MD,CU,/download/release/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616071
2022-12-08,MD,CU,/download/release/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191157
2022-12-08,MD,CU,/download/release/v18.1.0/node-v18.1.0.tar.xz,v18.1.0,src,,36841277
2022-12-08,MD,CU,/download/release/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056276
2022-12-08,MD,CU,/download/release/v18.10.0/node-v18.10.0-headers.tar.xz,v18.10.0,headers,,476998
2022-12-08,US,KS,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278912
2022-12-08,MD,CU,/download/release/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664253
2022-12-08,US,KS,/dist/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685552
2022-12-08,MD,CU,/download/release/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364813
2022-12-08,MD,CU,/download/release/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183393
2022-12-08,US,KS,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491284
2022-12-08,MD,CU,/download/release/v18.11.0/node-v18.11.0-headers.tar.xz,v18.11.0,headers,,477974
2022-12-08,US,KS,/dist/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812180
2022-12-08,MD,CU,/download/release/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692542
2022-12-08,MD,CU,/download/release/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305099
2022-12-08,MD,CU,/download/release/v18.12.0/node-v18.12.0-headers.tar.xz,v18.12.0,headers,,477726
2022-12-08,US,KS,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789912
2022-12-08,US,KS,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789912
2022-12-08,MD,CU,/download/release/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692645
2022-12-08,MD,CU,/download/release/v18.12.0/node-v18.12.0.tar.xz,v18.12.0,src,,38444109
2022-12-08,MD,CU,/download/release/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306645
2022-12-08,MD,CU,/download/release/v18.12.1/node-v18.12.1-headers.tar.xz,v18.12.1,headers,,477902
2022-12-08,MD,CU,/download/release/v18.2.0/node-v18.2.0-headers.tar.xz,v18.2.0,headers,,485766
2022-12-08,MD,CU,/download/release/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756279
2022-12-08,MD,CU,/download/release/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233513
2022-12-08,MD,CU,/download/release/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208819
2022-12-08,MD,CU,/download/release/v18.2.0/node-v18.2.0.tar.xz,v18.2.0,src,,36873333
2022-12-08,MD,CU,/download/release/v18.3.0/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485906
2022-12-08,MD,CU,/download/release/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845421
2022-12-08,MD,CU,/download/release/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288161
2022-12-08,US,KS,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860888
2022-12-08,MD,CU,/download/release/v18.3.0/node-v18.3.0.tar.xz,v18.3.0,src,,36941245
2022-12-08,MD,CU,/download/release/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317809
2022-12-08,MD,CU,/download/release/v18.4.0/node-v18.4.0-headers.tar.xz,v18.4.0,headers,,485554
2022-12-08,MD,CU,/download/release/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482633
2022-12-08,MD,CU,/download/release/v18.4.0/node-v18.4.0.tar.xz,v18.4.0,src,,37109205
2022-12-08,MD,CU,/download/release/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82798997
2022-12-08,MD,CU,/download/release/v18.5.0/node-v18.5.0-headers.tar.xz,v18.5.0,headers,,485654
2022-12-08,MD,CU,/download/release/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337124
2022-12-08,MD,CU,/download/release/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484821
2022-12-08,MD,CU,/download/release/v18.5.0/node-v18.5.0.tar.xz,v18.5.0,src,,37112553
2022-12-08,MD,CU,/download/release/v18.6.0/node-v18.6.0-headers.tar.xz,v18.6.0,headers,,485774
2022-12-08,MD,CU,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,23499821
2022-12-08,MD,CU,/download/release/v18.6.0/node-v18.6.0.tar.xz,v18.6.0,src,,37189761
2022-12-08,MD,CU,/download/release/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212863
2022-12-08,US,KS,/dist/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025368
2022-12-08,MD,CU,/download/release/v18.7.0/node-v18.7.0-headers.tar.xz,v18.7.0,headers,,476674
2022-12-08,MD,CU,/download/release/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495685
2022-12-08,SK,ZI,/dist/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259008
2022-12-08,MD,CU,/download/release/v18.7.0/node-v18.7.0.tar.xz,v18.7.0,src,,36945469
2022-12-08,US,KS,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348553
2022-12-08,MD,CU,/download/release/v18.8.0/node-v18.8.0-headers.tar.xz,v18.8.0,headers,,476166
2022-12-08,TW,,/download/release/v14.15.1/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977693
2022-12-08,MD,CU,/download/release/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238893
2022-12-08,MD,CU,/download/release/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655045
2022-12-08,MD,CU,/download/release/v18.8.0/node-v18.8.0.tar.xz,v18.8.0,src,,38285937
2022-12-08,MD,CU,/download/release/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049564
2022-12-08,MD,CU,/download/release/v18.9.0/node-v18.9.0-headers.tar.xz,v18.9.0,headers,,476446
2022-12-08,US,KS,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559173
2022-12-08,MD,CU,/download/release/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268133
2022-12-08,MD,CU,/download/release/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677969
2022-12-08,MD,CU,/download/release/v18.9.0/node-v18.9.0.tar.xz,v18.9.0,src,,38310049
2022-12-08,MD,CU,/download/release/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084386
2022-12-08,US,KS,/dist/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367121
2022-12-08,MD,CU,/download/release/v18.9.1/node-v18.9.1-headers.tar.xz,v18.9.1,headers,,476358
2022-12-08,US,KS,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389953
2022-12-08,MD,CU,/download/release/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268820
2022-12-08,MD,CU,/download/release/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,23676037
2022-12-08,MD,CU,/download/release/v18.9.1/node-v18.9.1.tar.xz,v18.9.1,src,,38315361
2022-12-08,MD,CU,/download/release/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090900
2022-12-08,US,KS,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223792
2022-12-08,MD,CU,/download/release/v19.0.0/node-v19.0.0-headers.tar.xz,v19.0.0,headers,,478550
2022-12-08,CH,,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618332
2022-12-08,MD,CU,/download/release/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011264
2022-12-08,MD,CU,/download/release/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159029
2022-12-08,MD,CU,/download/release/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148038
2022-12-08,MD,CU,/download/release/v19.0.0/node-v19.0.0.tar.xz,v19.0.0,src,,38854102
2022-12-08,US,KS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426429
2022-12-08,TW,,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22206101
2022-12-08,TW,,/download/release/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882553
2022-12-08,MD,CU,/download/release/v19.0.1/node-v19.0.1-headers.tar.xz,v19.0.1,headers,,481658
2022-12-08,US,KS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648324
2022-12-08,MD,CU,/download/release/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956193
2022-12-08,MD,CU,/download/release/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131346
2022-12-08,MD,CU,/download/release/v19.0.1/node-v19.0.1.tar.xz,v19.0.1,src,,39052509
2022-12-08,MD,CU,/download/release/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200425
2022-12-08,US,KS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392506
2022-12-08,MD,CU,/download/release/v19.1.0/node-v19.1.0-headers.tar.xz,v19.1.0,headers,,481726
2022-12-08,MD,CU,/download/release/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277101
2022-12-08,US,KS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560652
2022-12-08,MD,CU,/download/release/v19.1.0/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,24325441
2022-12-08,MD,CU,/download/release/v19.1.0/node-v19.1.0.tar.xz,v19.1.0,src,,39373225
2022-12-08,US,KS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872327
2022-12-08,MD,CU,/download/release/v19.2.0/node-v19.2.0-headers.tar.xz,v19.2.0,headers,,482506
2022-12-08,MD,CU,/download/release/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,24420957
2022-12-08,MD,CU,/download/release/v19.2.0/node-v19.2.0.tar.xz,v19.2.0,src,,39544850
2022-12-08,US,KS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524796
2022-12-08,RU,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092671
2022-12-08,MD,CU,/download/release/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340302
2022-12-08,MD,CU,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436900
2022-12-08,MD,CU,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852564
2022-12-08,MD,CU,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992729
2022-12-08,MD,CU,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468856
2022-12-08,MD,CU,/download/release/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22499053
2022-12-08,MD,CU,/download/release/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799800
2022-12-08,ES,M,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403391
2022-12-08,MD,CU,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468918
2022-12-08,CN,GD,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661929
2022-12-08,MD,CU,/download/release/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340554
2022-12-08,MD,CU,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439879
2022-12-08,US,KS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862657
2022-12-08,MD,CU,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854352
2022-12-08,MD,CU,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995773
2022-12-08,MD,CU,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474351
2022-12-08,TW,,/download/release/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712689
2022-12-08,MD,CU,/download/release/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518813
2022-12-08,MD,CU,/download/release/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806474
2022-12-08,US,KS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136228
2022-12-08,MD,CU,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468852
2022-12-08,US,KS,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952755
2022-12-08,MD,CU,/download/release/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340538
2022-12-08,MD,CU,/download/release/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422989
2022-12-08,MD,CU,/download/release/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858543
2022-12-08,MD,CU,/download/release/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979171
2022-12-08,MD,CU,/download/release/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479255
2022-12-08,MD,CU,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493158
2022-12-08,US,KS,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152933
2022-12-08,MD,CU,/download/release/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818229
2022-12-08,US,KS,/dist/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872904
2022-12-08,IN,,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896736
2022-12-08,MD,CU,/download/release/v4.1.2/node-v4.1.2-headers.tar.xz,v4.1.2,headers,,340594
2022-12-08,MD,CU,/download/release/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433228
2022-12-08,MD,CU,/download/release/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865320
2022-12-08,US,KS,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613520
2022-12-08,MD,CU,/download/release/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983212
2022-12-08,MD,CU,/download/release/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485263
2022-12-08,MD,CU,/download/release/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22497000
2022-12-08,MD,CU,/download/release/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12820128
2022-12-08,MD,CU,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,469107
2022-12-08,MD,CU,/download/release/v4.2.0/node-v4.2.0-headers.tar.xz,v4.2.0,headers,,340786
2022-12-08,US,KS,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266624
2022-12-08,TH,10,/download/release/v14.19.2/node-v14.19.2-linux-ppc64le.tar.xz,v14.19.2,linux,ppc64le,22689605
2022-12-08,TH,10,/download/release/v14.19.2/node-v14.19.2-linux-s390x.tar.xz,v14.19.2,linux,s390x,21190105
2022-12-08,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674668
2022-12-08,TH,10,/download/release/v14.19.2/node-v14.19.2-linux-armv7l.tar.xz,v14.19.2,linux,armv7l,19406821
2022-12-08,TH,10,/download/release/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266509
2022-12-08,TH,10,/download/release/v14.19.2/node-v14.19.2-linux-arm64.tar.xz,v14.19.2,linux,arm64,21504389
2022-12-08,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7996075
2022-12-08,TH,10,/download/release/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644469
2022-12-08,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232555
2022-12-08,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615216
2022-12-08,TH,10,/download/release/v14.19.2/node-v14.19.2-linux-s390x.tar.gz,v14.19.2,linux,s390x,34851524
2022-12-08,TH,10,/download/release/v14.19.2/node-v14.19.2-linux-arm64.tar.gz,v14.19.2,linux,arm64,34563448
2022-12-08,US,KS,/dist/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31676002
2022-12-08,TH,10,/download/release/v14.19.2/node-v14.19.2-linux-ppc64le.tar.gz,v14.19.2,linux,ppc64le,36537017
2022-12-08,MD,CU,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12783089
2022-12-08,MD,CU,/download/release/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505563
2022-12-08,TH,10,/download/release/v14.19.2/node-v14.19.2-aix-ppc64.tar.gz,v14.19.2,aix,ppc64,43979600
2022-12-08,TH,10,/download/release/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512394
2022-12-08,TH,10,/download/release/v14.19.2/node-v14.19.2-linux-armv7l.tar.gz,v14.19.2,linux,armv7l,32731914
2022-12-08,MD,CU,/download/release/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340846
2022-12-08,MD,CU,/download/release/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674862
2022-12-08,US,KS,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841204
2022-12-08,MD,CU,/download/release/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996183
2022-12-08,MD,CU,/download/release/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11232033
2022-12-08,MD,CU,/download/release/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615828
2022-12-08,MD,CU,/download/release/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22506002
2022-12-08,MD,CU,/download/release/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12788056
2022-12-08,US,KS,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795544
2022-12-08,MD,CU,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,469061
2022-12-08,MD,CU,/download/release/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340850
2022-12-08,MD,CU,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680172
2022-12-08,MD,CU,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997291
2022-12-08,MD,CU,/download/release/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234152
2022-12-08,MD,CU,/download/release/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617748
2022-12-08,MD,CU,/download/release/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513682
2022-12-08,MD,CU,/download/release/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791713
2022-12-08,CN,BJ,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790448
2022-12-08,MD,CU,/download/release/v4.2.3/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340830
2022-12-08,MD,CU,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683220
2022-12-08,TW,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385055
2022-12-08,MD,CU,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000163
2022-12-08,MD,CU,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11240017
2022-12-08,MD,CU,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618872
2022-12-08,MD,CU,/download/release/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482401
2022-12-08,MD,CU,/download/release/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768945
2022-12-08,MD,CU,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469242
2022-12-08,MD,CU,/download/release/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340738
2022-12-08,MD,CU,/download/release/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11811025
2022-12-08,MD,CU,/download/release/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046091
2022-12-08,US,KS,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870104
2022-12-08,MD,CU,/download/release/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355571
2022-12-08,MD,CU,/download/release/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664932
2022-12-08,MD,CU,/download/release/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438504
2022-12-08,MD,CU,/download/release/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696556
2022-12-08,MD,CU,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469355
2022-12-08,MD,CU,/download/release/v4.2.5/node-v4.2.5-headers.tar.xz,v4.2.5,headers,,341042
2022-12-08,MD,CU,/download/release/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826901
2022-12-08,TW,,/download/release/v14.15.1/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266489
2022-12-08,MD,CU,/download/release/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057844
2022-12-08,MD,CU,/download/release/v4.2.5/node-v4.2.5-linux-x86.tar.gz,v4.2.5,linux,x86,11369146
2022-12-08,MD,CU,/download/release/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,7676256
2022-12-08,MD,CU,/download/release/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507999
2022-12-08,MD,CU,/download/release/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739553
2022-12-08,MD,CU,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469338
2022-12-08,MD,CU,/download/release/v4.2.6/node-v4.2.6-headers.tar.xz,v4.2.6,headers,,340946
2022-12-08,MD,CU,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057411
2022-12-08,MD,CU,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370551
2022-12-08,MD,CU,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676775
2022-12-08,MD,CU,/download/release/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22509086
2022-12-08,MD,CU,/download/release/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739488
2022-12-08,MD,CU,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469173
2022-12-08,MD,CU,/download/release/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340854
2022-12-08,MD,CU,/download/release/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830149
2022-12-08,MD,CU,/download/release/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8059044
2022-12-08,MD,CU,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.gz,v4.3.0,linux,x86,11371633
2022-12-08,MD,CU,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676932
2022-12-08,MD,CU,/download/release/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521955
2022-12-08,MD,CU,/download/release/v4.3.0/node-v4.3.0.tar.xz,v4.3.0,src,,12747312
2022-12-08,US,KS,/dist/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019316
2022-12-08,MD,CU,/download/release/v4.3.1/node-v4.3.1-headers.tar.xz,v4.3.1,headers,,340810
2022-12-08,MD,CU,/download/release/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11832019
2022-12-08,MD,CU,/download/release/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063492
