day,country,region,path,version,os,arch,bytes
2020-12-24,US,VA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2020-12-24,CN,JS,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2020-12-24,CN,JS,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2020-12-24,FR,75,/download/release/node-latest.tar.gz,,src,,62299813
2020-12-24,US,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-12-24,US,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-12-24,CN,JS,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-12-24,CN,JS,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2020-12-24,US,CA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-12-24,CN,JS,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2020-12-24,CN,JS,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2020-12-24,CN,ZJ,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.xz,v8.9.2,osx,x64,10428640
2020-12-24,CN,SD,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537056
2020-12-24,CN,JS,/dist/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494647
2020-12-24,CN,JS,/dist/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355804
2020-12-24,CN,JS,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124816
2020-12-24,CN,JS,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039423
2020-12-24,CN,JS,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446556
2020-12-24,CN,JS,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381152
2020-12-24,CN,JS,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899830
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24422922
2020-12-24,CN,JS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,20361849
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2020-12-24,CN,JS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418056
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356048
2020-12-24,CN,JS,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428066
2020-12-24,CN,JS,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206208
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049551
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452428
2020-12-24,CN,JS,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568228
2020-12-24,CN,JS,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406154
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963459
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2020-12-24,CN,JS,/dist/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077564
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361124
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586599
2020-12-24,CN,JS,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2020-12-24,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998066
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253184
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356260
2020-12-24,CN,JS,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087160
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353021
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373772
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838504
2020-12-24,FR,75,/download/release/latest/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2020-12-24,FR,75,/download/release/latest/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396272
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801464
2020-12-24,US,,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730728
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141006
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003138
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353023
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087759
2020-12-24,FR,75,/download/release/latest/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428464
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647380
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210447
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516708
2020-12-24,CN,JS,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802480
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522027
2020-12-24,FR,75,/download/release/latest/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585680
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174029
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932604
2020-12-24,FR,75,/download/release/latest/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427153
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484557
2020-12-24,FR,75,/download/release/latest/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576813
2020-12-24,FR,75,/download/release/latest/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159396
2020-12-24,CN,JS,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2020-12-24,FR,75,/download/release/latest/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328160
2020-12-24,FR,75,/download/release/latest/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115292
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491444
2020-12-24,FR,75,/download/release/latest/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789433
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-12-24,FR,75,/download/release/latest/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306032
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-12-24,US,,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-12-24,CN,JS,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2020-12-24,FR,75,/download/release/latest/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591514
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-12-24,FR,75,/download/release/latest/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197440
2020-12-24,FR,75,/download/release/latest/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20795908
2020-12-24,FR,75,/download/release/latest/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2020-12-24,FR,75,/download/release/latest/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-12-24,CN,JS,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2020-12-24,FR,75,/download/release/latest/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847823
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913328
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-12-24,FR,75,/download/release/latest/node-v15.5.0.pkg,v15.5.0,osx,x64,30711035
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-12-24,CN,JS,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-12-24,CN,JS,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993617
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-12-24,FR,75,/download/release/latest/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-12-24,CN,JS,/dist/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2020-12-24,CN,JS,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-12-24,FR,75,/download/release/latest/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-12-24,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-12-24,FR,75,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587774
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356212
2020-12-24,CN,GD,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210802
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840396
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140630
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797360
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003292
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753156
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-aix-ppc64.tar.gz,v10.19.0,aix,ppc64,25590346
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21179939
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636172
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356264
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524168
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774768
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214386
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842364
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.gz,v10.19.0,linux,armv6l,20138652
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22511899
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818376
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915064
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746060
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486186
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000788
2020-12-24,DE,HE,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640552
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-12-24,DE,HE,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2020-12-24,DE,HE,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527342
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910452
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116490
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966798
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.gz,v10.19.0,linux,ppc64le,21178382
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776632
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-win-x86.7z,v10.19.0,win,x86,9488318
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920068
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.gz,v10.19.0,sunos,x64,22526988
2020-12-24,CN,JS,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903616
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116284
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2020-12-24,CN,JS,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2020-12-24,FR,75,/download/release/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-12-24,FR,75,/download/release/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2020-12-24,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-12-24,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-12-24,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-12-24,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-12-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2020-12-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2020-12-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2020-12-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2020-12-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-12-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-12-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2020-12-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2020-12-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2020-12-24,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
