day,country,region,path,version,os,arch,bytes
2022-11-09,BG,,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-11-09,US,KS,/dist/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840683
2022-11-09,US,KS,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939357
2022-11-09,FI,,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.xz,v16.6.1,linux,arm64,21350440
2022-11-09,US,KS,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141580
2022-11-09,US,VA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2022-11-09,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-11-09,DE,,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859946
2022-11-09,IN,UP,/download/release/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761681
2022-11-09,US,WA,/download/release/v18.12.0/node-v18.12.0-linux-ppc64le.tar.xz,v18.12.0,linux,ppc64le,2244338
2022-11-09,US,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2022-11-09,KR,11,/download/release/v16.18.1/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,25479679
2022-11-09,US,KS,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175896
2022-11-09,US,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2022-11-09,PT,14,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-11-09,FR,92,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-11-09,AU,NSW,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2022-11-09,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942346
2022-11-09,CN,GD,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-11-09,IN,MH,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2022-11-09,CO,,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2022-11-09,GB,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2022-11-09,US,KS,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227928
2022-11-09,IT,MI,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-11-09,TN,21,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2022-11-09,US,,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498378
2022-11-09,RU,,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960120
2022-11-09,US,GA,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945628
2022-11-09,FR,35,/dist/v18.12.1/win-x64//node.exe,v18.12.1,win,x64,65491705
2022-11-09,FR,35,/dist/v18.12.1/win-x64//node.exe,v18.12.1,win,x64,65491705
2022-11-09,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-11-09,GB,NTL,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-11-09,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-11-09,IE,L,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344383
2022-11-09,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-11-09,US,,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2022-11-09,HU,PE,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-11-09,US,VA,/dist/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,35661576
2022-11-09,KR,11,/download/release/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734161
2022-11-09,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-11-09,US,,/download/release/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478665
2022-11-09,US,VA,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902334
2022-11-09,US,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667575
2022-11-09,ID,JK,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128757
2022-11-09,NL,NH,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2022-11-09,US,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2022-11-09,US,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319016
2022-11-09,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583595
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387545
2022-11-09,US,CA,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630323
2022-11-09,CN,ZJ,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318024
2022-11-09,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348143
2022-11-09,US,,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2022-11-09,IN,MH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,20470272
2022-11-09,PL,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770744
2022-11-09,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308012
2022-11-09,US,OR,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140608
2022-11-09,CN,GD,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869568
2022-11-09,CN,HA,/download/release/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034168
2022-11-09,US,,/download/release/v6.17.1/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585319
2022-11-09,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-11-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148822
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926472
2022-11-09,DE,BY,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550635
2022-11-09,KR,11,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,22107752
2022-11-09,US,TX,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595848
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897206
2022-11-09,US,TX,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595848
2022-11-09,US,CA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-11-09,JP,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-11-09,US,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2022-11-09,US,OR,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093470
2022-11-09,DE,NW,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969236
2022-11-09,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605480
2022-11-09,US,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-11-09,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482560
2022-11-09,US,,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016339
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-11-09,US,FL,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217599
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322902
2022-11-09,IN,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336884
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690648
2022-11-09,AE,AZ,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207441
2022-11-09,EG,C,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876928
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200460
2022-11-09,CN,FJ,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308618
2022-11-09,BR,SP,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102978
2022-11-09,ZA,,/download/release/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531153
2022-11-09,US,,/dist/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643738
2022-11-09,IE,L,/dist//v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474368
2022-11-09,IN,MH,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2022-11-09,CN,FJ,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065215
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782720
2022-11-09,IN,GJ,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-11-09,FI,,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568189
2022-11-09,IN,DL,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10220112
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998188
2022-11-09,TN,21,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511371
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62154104
2022-11-09,US,VA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-11-09,US,,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2022-11-09,US,KS,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282264
2022-11-09,US,KS,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182040
2022-11-09,US,KS,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182040
2022-11-09,US,,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352591
2022-11-09,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2022-11-09,NG,LA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529177
2022-11-09,US,VA,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020352
2022-11-09,US,,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559599
2022-11-09,NL,NH,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-11-09,CN,HA,/download/release/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27264048
2022-11-09,,,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568593
2022-11-09,IL,D,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089944
2022-11-09,DE,BY,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-11-09,AT,3,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845404
2022-11-09,IN,MH,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157399
2022-11-09,UA,23,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2022-11-09,US,WA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-11-09,US,WI,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2022-11-09,US,KS,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232536
2022-11-09,PT,,/download/release/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931018
2022-11-09,US,VA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-11-09,US,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644654
2022-11-09,IN,,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468312
2022-11-09,IN,KA,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2022-11-09,IN,HR,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2022-11-09,JP,,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280746
2022-11-09,DE,SN,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386089
2022-11-09,US,VA,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588959
2022-11-09,BR,SP,/dist/latest-v16.x/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495424
2022-11-09,IN,MH,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587442
2022-11-09,CA,,/dist/v16.9.1/win-x86/node.exe,v16.9.1,win,x86,54300424
2022-11-09,IN,KA,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-11-09,DE,SH,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108860
2022-11-09,US,,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564652
2022-11-09,US,KS,/dist/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913376
2022-11-09,NO,03,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-11-09,US,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-11-09,AL,TR,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2022-11-09,US,KS,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-11-09,IE,L,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545759
2022-11-09,US,AL,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338496
2022-11-09,IT,TO,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-11-09,US,KS,/dist/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387553
2022-11-09,NL,,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-11-09,US,KS,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637647
2022-11-09,US,KS,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20469048
2022-11-09,GB,POR,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-11-09,US,,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-11-09,US,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-11-09,US,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-11-09,US,KS,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871204
2022-11-09,US,VA,/download/release/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33035003
2022-11-09,US,OR,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391062
2022-11-09,US,KS,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18923032
2022-11-09,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-11-09,US,CA,/dist/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734144
2022-11-09,NL,GE,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732304
2022-11-09,US,KS,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560659
2022-11-09,VE,K,/download/release/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159569
2022-11-09,US,KS,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114884
2022-11-09,US,,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887799
2022-11-09,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984621
2022-11-09,US,KS,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902568
2022-11-09,US,,/dist/v16.18.1/node-v16.18.1-win-x86.7z,v16.18.1,win,x86,16415164
2022-11-09,US,WA,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-11-09,IN,TG,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2022-11-09,US,OH,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2022-11-09,US,KS,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604412
2022-11-09,ES,SS,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477145
2022-11-09,RU,TYU,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777382
2022-11-09,US,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-11-09,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2022-11-09,GB,WLN,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396606
2022-11-09,IL,M,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2022-11-09,US,KS,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-11-09,CN,SC,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542375
2022-11-09,US,VA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-11-09,US,VA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-11-09,US,KS,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332822
2022-11-09,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-11-09,RU,MOW,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2022-11-09,US,KS,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696769
2022-11-09,IL,M,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2022-11-09,US,KS,/dist/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201131
2022-11-09,DE,HE,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-11-09,DE,HE,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-11-09,US,KS,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110741
2022-11-09,GB,KEC,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760261
2022-11-09,US,KS,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474367
2022-11-09,US,KS,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786816
2022-11-09,US,KS,/dist/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971858
2022-11-09,CN,BJ,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2022-11-09,US,,/dist/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871526
2022-11-09,DE,NW,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291316
2022-11-09,US,KS,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213646
2022-11-09,IN,KA,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2022-11-09,US,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.xz,v16.17.1,osx,x64,20887596
2022-11-09,US,WA,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-11-09,US,KS,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317392
2022-11-09,CH,ZH,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2022-11-09,US,KS,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187672
2022-11-09,BD,13,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301649
2022-11-09,US,VA,/download/release/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932306
2022-11-09,IE,L,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-11-09,IE,L,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948386
2022-11-09,US,GA,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272336
2022-11-09,NL,NH,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2022-11-09,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2022-11-09,US,GA,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2022-11-09,IE,L,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-11-09,FR,91,/download/release/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129452
2022-11-09,CH,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2022-11-09,US,KS,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243288
2022-11-09,US,CA,/dist/v18.4.0/node-v18.4.0-win-x64.7z,v18.4.0,win,x64,18148015
2022-11-09,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-11-09,HK,,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-11-09,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2022-11-09,HU,PE,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-11-09,DE,NW,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348576
2022-11-09,IT,MI,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-11-09,CN,NM,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876841
2022-11-09,US,GA,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489780
2022-11-09,US,KS,/dist/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42917090
2022-11-09,IN,MH,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2022-11-09,US,KS,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666418
2022-11-09,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-11-09,US,KS,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352396
2022-11-09,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-11-09,US,KS,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584280
2022-11-09,US,KS,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387985
