day,country,region,path,version,os,arch,bytes
2021-12-01,IN,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2021-12-01,US,KS,/dist/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2021-12-01,US,KS,/dist/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,334952
2021-12-01,US,KS,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.gz,v11.6.0,linux,arm64,18827026
2021-12-01,US,KS,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871104
2021-12-01,US,KS,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.gz,v11.6.0,linux,armv6l,17840212
2021-12-01,US,KS,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933416
2021-12-01,US,KS,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695140
2021-12-01,US,KS,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.xz,v11.6.0,linux,armv7l,10873156
2021-12-01,US,KS,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.gz,v11.6.0,linux,ppc64le,18979716
2021-12-01,US,KS,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752636
2021-12-01,US,KS,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19203929
2021-12-01,US,KS,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689360
2021-12-01,ES,PO,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2021-12-01,NL,,/download/release/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081760
2021-12-01,US,KS,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.gz,v11.6.0,sunos,x64,20281879
2021-12-01,CN,,/download/release/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-12-01,US,KS,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.xz,v11.6.0,sunos,x64,13027012
2021-12-01,IN,WB,/download/release/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421320
2021-12-01,US,KS,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2021-12-01,US,KS,/dist/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8296847
2021-12-01,US,KS,/dist/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014050
2021-12-01,US,VA,/download/release/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2021-12-01,US,KS,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2021-12-01,US,KS,/dist/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077376
2021-12-01,US,KS,/dist/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861435
2021-12-01,IL,M,/dist/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640187
2021-12-01,US,KS,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661622
2021-12-01,US,KS,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2021-12-01,IN,DN,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778520
2021-12-01,US,KS,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-aix-ppc64.tar.gz,v11.7.0,aix,ppc64,23635825
2021-12-01,US,CA,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.gz,v11.7.0,osx,x64,16947291
2021-12-01,NL,,/download/release/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197440
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11496916
2021-12-01,DE,BY,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-headers.tar.xz,v11.7.0,headers,,335000
2021-12-01,US,CA,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.gz,v11.7.0,linux,arm64,19184365
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128112
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.gz,v11.7.0,linux,armv6l,18193316
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.xz,v11.7.0,linux,armv6l,11196820
2021-12-01,IN,AP,/download/release/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193792
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055034
2021-12-01,US,VA,/download/release/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155240
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.gz,v11.7.0,linux,ppc64le,19347077
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030728
2021-12-01,IN,TG,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419836
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.gz,v11.7.0,linux,s390x,19589371
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,11972936
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.gz,v11.7.0,sunos,x64,20671552
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.xz,v11.7.0,sunos,x64,13332332
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,9636739
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515119
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287479
2021-12-01,CN,LN,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368192
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0.pkg,v11.7.0,osx,x64,17209615
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39719898
2021-12-01,US,KS,/dist/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,21218124
2021-12-01,US,KS,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2021-12-01,US,KS,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2021-12-01,CN,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2021-12-01,IL,M,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-aix-ppc64.tar.gz,v11.8.0,aix,ppc64,23685761
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.gz,v11.8.0,osx,x64,16973905
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522320
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-headers.tar.xz,v11.8.0,headers,,335132
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.gz,v11.8.0,linux,arm64,19216849
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.xz,v11.8.0,linux,arm64,12154656
2021-12-01,BD,,/download/release/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2021-12-01,US,,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789559
2021-12-01,CN,BJ,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.gz,v11.8.0,linux,armv6l,18231073
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.xz,v11.8.0,linux,armv6l,11226996
2021-12-01,US,,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886320
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.gz,v11.8.0,linux,armv7l,18090097
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.xz,v11.8.0,linux,armv7l,11171156
2021-12-01,US,,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.gz,v11.8.0,linux,ppc64le,19390322
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.xz,v11.8.0,linux,ppc64le,12054540
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.gz,v11.8.0,linux,s390x,19626411
2021-12-01,,,/download/release/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368584
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.xz,v11.8.0,linux,s390x,12008668
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.gz,v11.8.0,sunos,x64,20704922
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.xz,v11.8.0,sunos,x64,13344184
2021-12-01,IT,FC,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9655984
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15887916
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526284
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309086
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388672
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0.pkg,v11.8.0,osx,x64,17238268
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809024
2021-12-01,US,KS,/dist/v11.8.0/node-v11.8.0.tar.xz,v11.8.0,src,,21253080
2021-12-01,US,KS,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2021-12-01,US,KS,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2021-12-01,US,KS,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2021-12-01,IL,M,/dist/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233617
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258630
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686484
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2021-12-01,FR,59,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-headers.tar.xz,v11.9.0,headers,,353084
2021-12-01,FI,18,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746356
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.gz,v11.9.0,linux,arm64,19640592
2021-12-01,CN,JS,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.xz,v11.9.0,linux,arm64,12338696
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.gz,v11.9.0,linux,armv6l,18685521
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.xz,v11.9.0,linux,armv6l,11445424
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.gz,v11.9.0,linux,armv7l,18555468
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.xz,v11.9.0,linux,armv7l,11371996
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.gz,v11.9.0,linux,ppc64le,20029681
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.xz,v11.9.0,linux,ppc64le,12423460
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.gz,v11.9.0,linux,s390x,20076866
2021-12-01,IN,,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.xz,v11.9.0,linux,s390x,12191144
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.gz,v11.9.0,sunos,x64,21045466
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.xz,v11.9.0,sunos,x64,13540764
2021-12-01,IL,M,/dist/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8646875
2021-12-01,ES,B,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14471966
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560704
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475855
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540118
2021-12-01,US,KS,/dist/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703796
2021-12-01,US,KS,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-12-01,US,KS,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2021-12-01,US,KS,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2021-12-01,SE,AB,/download/release/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392140
2021-12-01,IL,M,/dist/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-12-01,US,KS,/dist/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694235
2021-12-01,US,KS,/dist/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358828
2021-12-01,US,KS,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835036
2021-12-01,US,KS,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887860
2021-12-01,US,KS,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.gz,v12.0.0,linux,armv7l,19267323
2021-12-01,US,KS,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624568
2021-12-01,PK,PB,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377228
2021-12-01,US,KS,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.gz,v12.0.0,linux,ppc64le,21017738
2021-12-01,US,KS,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.xz,v12.0.0,linux,ppc64le,12852676
2021-12-01,US,KS,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.gz,v12.0.0,linux,s390x,21273329
2021-12-01,US,KS,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.xz,v12.0.0,linux,s390x,12967892
2021-12-01,FR,,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2021-12-01,US,KS,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.gz,v12.0.0,sunos,x64,22420576
2021-12-01,US,KS,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.xz,v12.0.0,sunos,x64,14252232
2021-12-01,US,KS,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-12-01,US,KS,/dist/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843655
2021-12-01,US,KS,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2021-12-01,US,KS,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2021-12-01,CN,XJ,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2021-12-01,US,KS,/dist/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012393
2021-12-01,KR,,/download/release/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2021-12-01,US,KS,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2021-12-01,US,,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038122
2021-12-01,FR,,/dist/latest-v16.x/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939071
2021-12-01,CH,BE,/dist/v16.11.0/win-x64//node.exe,v16.11.0,win,x64,59362440
2021-12-01,US,KS,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2021-12-01,CN,,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727703
2021-12-01,US,KS,/dist/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817037
2021-12-01,US,KS,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-12-01,US,KS,/dist/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358816
2021-12-01,PH,00,/download/release/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725532
2021-12-01,CN,,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2021-12-01,US,KS,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.xz,v12.1.0,linux,arm64,12942420
2021-12-01,US,KS,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.gz,v12.1.0,linux,armv7l,19342440
2021-12-01,US,KS,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.xz,v12.1.0,linux,armv7l,11673564
2021-12-01,US,KS,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.gz,v12.1.0,linux,ppc64le,21109740
2021-12-01,US,KS,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.xz,v12.1.0,linux,ppc64le,12904284
2021-12-01,US,KS,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.gz,v12.1.0,linux,s390x,21373441
2021-12-01,US,KS,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.xz,v12.1.0,linux,s390x,13019516
2021-12-01,US,KS,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.gz,v12.1.0,sunos,x64,22521529
2021-12-01,US,KS,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.xz,v12.1.0,sunos,x64,14310216
2021-12-01,US,KS,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-12-01,CN,ZJ,/dist/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2021-12-01,US,KS,/dist/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917258
2021-12-01,US,KS,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483410
2021-12-01,US,KS,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240640
2021-12-01,US,KS,/dist/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18077949
2021-12-01,PL,,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2021-12-01,SE,O,/dist/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531368
2021-12-01,US,KS,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232668
2021-12-01,US,KS,/dist/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463256
2021-12-01,US,,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272212
2021-12-01,US,KS,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2021-12-01,US,KS,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2021-12-01,IN,WB,/download/release/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-12-01,CN,ZJ,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.gz,v8.6.0,linux,arm64,17560913
2021-12-01,US,KS,/dist/v12.10.0/node-v12.10.0-aix-ppc64.tar.gz,v12.10.0,aix,ppc64,29398112
2021-12-01,US,KS,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2021-12-01,IN,MH,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2021-12-01,US,KS,/dist/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361728
2021-12-01,US,KS,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360349
2021-12-01,IT,PC,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988768
2021-12-01,US,KS,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19590873
2021-12-01,GB,ENG,/download/release/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485184
2021-12-01,US,KS,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11805904
2021-12-01,US,KS,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552065
2021-12-01,US,,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715508
2021-12-01,CN,BJ,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2021-12-01,US,KS,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131676
2021-12-01,US,KS,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785772
2021-12-01,US,KS,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13225932
2021-12-01,US,KS,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081071
2021-12-01,US,KS,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825608
2021-12-01,US,KS,/dist/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136432
2021-12-01,US,KS,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2021-12-01,IN,WB,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-12-01,BD,,/download/release/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2021-12-01,US,KS,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2021-12-01,US,KS,/dist/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430186
2021-12-01,FR,75,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-12-01,US,KS,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2021-12-01,US,KS,/dist/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726116
2021-12-01,ID,JT,/download/release/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2021-12-01,US,KS,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2021-12-01,US,KS,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2021-12-01,US,CA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2021-12-01,IN,,/download/release/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864512
2021-12-01,US,KS,/dist/v12.11.0/node-v12.11.0-aix-ppc64.tar.gz,v12.11.0,aix,ppc64,30007732
2021-12-01,US,KS,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313159
2021-12-01,US,KS,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2021-12-01,US,KS,/dist/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-12-01,US,KS,/dist/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,362876
2021-12-01,US,KS,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491544
2021-12-01,US,KS,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262528
2021-12-01,US,KS,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.gz,v12.11.0,linux,armv7l,19725277
2021-12-01,US,KS,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11886904
2021-12-01,US,KS,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.gz,v12.11.0,linux,ppc64le,21658823
