day,country,region,path,version,os,arch,bytes
2022-03-20,NO,,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12560036
2022-03-20,DE,,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301225
2022-03-20,RU,MOW,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-03-20,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2022-03-20,DE,,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634562
2022-03-20,RU,MOW,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356388
2022-03-20,NO,,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.gz,v11.3.0,sunos,x64,20268748
2022-03-20,VN,,/dist/v12.22.11/win-x64//node.exe,v12.22.11,win,x64,30273800
2022-03-20,DE,,/dist/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249882
2022-03-20,DE,,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164203
2022-03-20,US,GA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2022-03-20,NO,,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,12997665
2022-03-20,DE,,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336256
2022-03-20,ID,BA,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326929
2022-03-20,DE,,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771584
2022-03-20,ID,,/dist/v17.7.2/node-v17.7.2-darwin-x64.tar.xz,v17.7.2,osx,x64,21096788
2022-03-20,DE,,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28785007
2022-03-20,NO,,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408797
2022-03-20,DE,,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466549
2022-03-20,NO,,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560801
2022-03-20,DE,,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977236
2022-03-20,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864843
2022-03-20,NO,,/dist/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282779
2022-03-20,US,IA,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2022-03-20,KR,,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651648
2022-03-20,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733332
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521673
2022-03-20,NO,,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988335
2022-03-20,US,,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476512
2022-03-20,US,VA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2022-03-20,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552965
2022-03-20,CA,ON,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364137
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792912
2022-03-20,NO,,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16724095
2022-03-20,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676082
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520832
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856129
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17973080
2022-03-20,NO,,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15061119
2022-03-20,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785761
2022-03-20,NO,,/dist/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877955
2022-03-20,,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802876
2022-03-20,US,CA,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768047
2022-03-20,US,VA,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226221
2022-03-20,NO,,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499540
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699600
2022-03-20,US,VA,/download/release/latest/win-x64/node.exe,,win,x64,62531865
2022-03-20,US,CA,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2022-03-20,NO,,/dist/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332524
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-03-20,US,,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102464
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975418
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23248020
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2022-03-20,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-03-20,IN,RJ,/download/release/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924384
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634628
2022-03-20,FI,18,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-03-20,US,OR,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253228
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165206
2022-03-20,US,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-03-20,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2022-03-20,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336256
2022-03-20,US,VA,/download/release/latest/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048977
2022-03-20,US,CA,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604736
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767488
2022-03-20,VN,,/dist/v17.7.2/node-v17.7.2.tar.xz,v17.7.2,src,,35609988
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28789101
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-aix-ppc64.tar.gz,v11.4.0,aix,ppc64,23200239
2022-03-20,US,VA,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476743
2022-03-20,US,,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861546
2022-03-20,US,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-03-20,VN,SG,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551167
2022-03-20,DE,,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986968
2022-03-20,VN,SG,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208703
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766944
2022-03-20,US,VA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445758
2022-03-20,US,CA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-03-20,US,OR,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551993
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482128
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334916
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553681
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364125
2022-03-20,US,VA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816232
2022-03-20,US,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-03-20,,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2022-03-20,US,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2022-03-20,US,,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.gz,v11.4.0,linux,arm64,18777706
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531876
2022-03-20,DE,RP,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358472
2022-03-20,CN,SN,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.xz,v17.7.2,osx,arm64,19381156
2022-03-20,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889354
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.xz,v11.4.0,linux,arm64,11850764
2022-03-20,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975864
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807134
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17800065
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810300
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250209
2022-03-20,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2022-03-20,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.xz,v11.4.0,linux,armv6l,10915575
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717241
2022-03-20,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960906
2022-03-20,KW,KU,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768271
2022-03-20,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.gz,v11.4.0,linux,armv7l,17653651
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107932
2022-03-20,CZ,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014450
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.xz,v11.4.0,linux,armv7l,10865131
2022-03-20,US,MN,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-03-20,US,MN,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243840
2022-03-20,US,,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-03-20,US,,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16310082
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.gz,v11.4.0,linux,ppc64le,18935855
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656803
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255222
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.xz,v11.4.0,linux,ppc64le,11745328
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184840
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.gz,v11.4.0,linux,s390x,19160946
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344448
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783872
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809591
2022-03-20,CN,GD,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2022-03-20,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479462
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.xz,v11.4.0,linux,s390x,11671023
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490062
2022-03-20,US,IL,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-03-20,US,IL,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-03-20,DE,,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981384
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554996
2022-03-20,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-aix-ppc64.tar.gz,v13.10.0,aix,ppc64,42833998
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374309
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.gz,v11.4.0,sunos,x64,20231583
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.xz,v13.10.0,osx,x64,19343288
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564684
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367425
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.xz,v11.4.0,sunos,x64,12992704
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.gz,v13.10.0,linux,arm64,33360477
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182188
2022-03-20,RU,MOW,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390467
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.gz,v13.10.0,linux,armv7l,31397324
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18594980
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368555
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527951
2022-03-20,KR,,/dist/v17.4.0/node-v17.4.0-linux-armv7l.tar.xz,v17.4.0,linux,armv7l,19188888
2022-03-20,KR,,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990276
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.xz,v13.10.0,linux,ppc64le,20506676
2022-03-20,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078943
2022-03-20,CN,HA,/download/release/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15061136
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-win-x86.7z,v11.4.0,win,x86,8284261
2022-03-20,IT,TS,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840639
2022-03-20,IN,MH,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806284
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966504
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464392
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306390
2022-03-20,IL,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388928
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687231
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207876
2022-03-20,DE,,/dist/v17.7.2/node-v17.7.2-win-x64.7z,v17.7.2,win,x64,17405776
2022-03-20,IN,MH,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.gz,v17.7.2,osx,arm64,39040045
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803268
2022-03-20,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2022-03-20,AU,VIC,/download/release/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665041
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036543
2022-03-20,US,CA,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070548
2022-03-20,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926132
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168434
2022-03-20,OM,,/download/release/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762257
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812426
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852153
2022-03-20,JP,,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598191
2022-03-20,US,CA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623740
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638827
2022-03-20,NO,,/dist/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406540
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896832
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274816
2022-03-20,CH,BE,/dist/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184864
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30665086
2022-03-20,US,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425948
2022-03-20,US,CA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-03-20,DE,,/dist/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32797988
2022-03-20,SG,01,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-03-20,DE,,/dist/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849797
2022-03-20,CN,,/download/release/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986992
2022-03-20,PK,PB,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-03-20,DE,,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392372
2022-03-20,DE,,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360224
2022-03-20,DE,,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564826
2022-03-20,DE,,/dist/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367381
2022-03-20,NO,,/dist/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203177
2022-03-20,US,CA,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2022-03-20,DE,,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.gz,v13.10.1,linux,arm64,33379907
2022-03-20,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-03-20,DE,,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20192120
2022-03-20,NO,,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552371
2022-03-20,DE,,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31412038
2022-03-20,NO,,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214543
2022-03-20,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-03-20,DE,,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18594984
2022-03-20,DE,,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384619
2022-03-20,US,,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105939
2022-03-20,DE,,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511564
2022-03-20,NO,,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445779
2022-03-20,US,,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311522
2022-03-20,NO,,/dist/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,335017
2022-03-20,DE,,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856592
2022-03-20,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-03-20,DE,,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468980
2022-03-20,CN,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-03-20,CN,HN,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-03-20,DE,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
