day,country,region,path,version,os,arch,bytes
2021-11-15,ES,BI,/download/release/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281797
2021-11-15,ES,BI,/download/release/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4950995
2021-11-15,ES,BI,/download/release/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346279
2021-11-15,ES,BI,/download/release/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877837
2021-11-15,KR,,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2021-11-15,ES,BI,/download/release/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687244
2021-11-15,ES,BI,/download/release/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690180
2021-11-15,ES,BI,/download/release/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660672
2021-11-15,US,KS,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2021-11-15,ES,BI,/download/release/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5039991
2021-11-15,ES,BI,/download/release/v0.11.6/node.exe,v0.11.6,win,x86,6284136
2021-11-15,ES,BI,/download/release/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643805
2021-11-15,ES,BI,/download/release/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4770902
2021-11-15,US,CA,/dist/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191688
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-arm64.tar.gz,v8.8.1,linux,arm64,16961896
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376276
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857436
2021-11-15,US,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-ppc64le.tar.gz,v8.8.1,linux,ppc64le,16964198
2021-11-15,US,,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2021-11-15,CN,,/download/release/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873507
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17238987
2021-11-15,US,KS,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864072
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315618
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562173
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869656
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,16640891
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360720
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-s390x.tar.gz,v8.8.1,linux,s390x,17517951
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235301
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16234889
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918776
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209260
2021-11-15,US,CA,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2021-11-15,US,VA,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2021-11-15,US,KS,/dist/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573246
2021-11-15,DE,NW,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182076
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094505
2021-11-15,US,KS,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426059
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645304
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-11-15,US,KS,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071516
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2021-11-15,US,GA,/download/release/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939071
2021-11-15,US,GA,/download/release/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939071
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521668
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025788
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287696
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089730
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-sunos-x86.tar.gz,v8.8.1,sunos,x86,17316003
2021-11-15,US,KS,/dist/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374216
2021-11-15,US,,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-11-15,ES,BI,/download/release/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856381
2021-11-15,US,KS,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363162
2021-11-15,US,KS,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21636872
2021-11-15,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003145
2021-11-15,US,KS,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655724
2021-11-15,US,KS,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656136
2021-11-15,US,KS,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346060
2021-11-15,US,KS,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704668
2021-11-15,US,KS,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584521
2021-11-15,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-ppc64le.tar.xz,v14.17.6,linux,ppc64le,22328044
2021-11-15,US,KS,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200732
2021-11-15,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065716
2021-11-15,ES,BI,/download/release/v14.17.6/node-v14.17.6-headers.tar.xz,v14.17.6,headers,,389336
2021-11-15,IN,,/dist/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097030
2021-11-15,US,KS,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-11-15,US,KS,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-11-15,US,KS,/dist/v16.2.0/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139018
2021-11-15,NP,,/dist/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730764
2021-11-15,US,KS,/dist/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144470
2021-11-15,US,KS,/dist/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521259
2021-11-15,US,KS,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056003
2021-11-15,US,CA,/download/release/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241096
2021-11-15,US,KS,/dist/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786196
2021-11-15,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206801
2021-11-15,ES,BI,/download/release/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191257
2021-11-15,ES,BI,/download/release/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374624
2021-11-15,US,KS,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358344
2021-11-15,US,KS,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358344
2021-11-15,US,,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2021-11-15,ES,BI,/download/release/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606464
2021-11-15,ES,BI,/download/release/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606464
2021-11-15,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-11-15,CN,,/download/release/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-11-15,US,KS,/dist/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53902984
2021-11-15,US,KS,/dist/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53902984
2021-11-15,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-s390x.tar.gz,v14.17.6,linux,s390x,34288750
2021-11-15,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34026992
2021-11-15,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34026992
2021-11-15,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20825996
2021-11-15,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070660
2021-11-15,ES,BI,/download/release/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-11-15,ES,BI,/download/release/v14.17.6/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970677
2021-11-15,ES,BI,/download/release/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210788
2021-11-15,US,KS,/dist/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610484
2021-11-15,US,WA,/download/release/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041778
2021-11-15,ES,BI,/download/release/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314344
2021-11-15,US,KS,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108736
2021-11-15,BY,VI,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275096
2021-11-15,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2021-11-15,IN,,/download/release/latest/node-v17.1.0.tar.xz,v17.1.0,src,,35122896
2021-11-15,US,KS,/dist/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551654
2021-11-15,ES,BI,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980664
2021-11-15,US,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723033
2021-11-15,US,KS,/dist/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374344
2021-11-15,US,KS,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425643
2021-11-15,CN,,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-11-15,US,KS,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691465
2021-11-15,US,KS,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640800
2021-11-15,ES,BI,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529332
2021-11-15,PL,WP,/dist/latest-v16.x/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-11-15,US,KS,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410144
2021-11-15,US,KS,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732300
2021-11-15,US,KS,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645364
2021-11-15,US,KS,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225160
2021-11-15,US,KS,/dist/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165506
2021-11-15,US,KS,/dist/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25264911
2021-11-15,US,KS,/dist/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443200
2021-11-15,US,KS,/dist/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606462
2021-11-15,US,KS,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64098993
2021-11-15,US,CA,/download/release/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159424
2021-11-15,US,KS,/dist/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801084
2021-11-15,US,VA,/dist/v16.9.1/node-v16.9.1-linux-s390x.tar.xz,v16.9.1,linux,s390x,21070752
2021-11-15,US,KS,/dist/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459208
2021-11-15,US,KS,/dist/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459208
2021-11-15,IN,KA,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-11-15,HK,,/download/release/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2021-11-15,GB,CAM,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033660
2021-11-15,US,IL,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16129918
2021-11-15,US,VA,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-11-15,US,CA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-11-15,US,KS,/dist/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992584
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2021-11-15,US,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-11-15,CH,LU,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233276
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2021-11-15,BY,,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449640
2021-11-15,AU,NSW,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405685
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485019
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11418960
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139329
2021-11-15,US,,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842480
2021-11-15,US,VA,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583608
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554254
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868654
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453068
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374496
2021-11-15,RO,CJ,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320368
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076344
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424088
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384552
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406400
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440598
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426516
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.gz,v16.4.0,linux,ppc64le,35091909
2021-11-15,RU,,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2021-11-15,RU,,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522432
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089664
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.gz,v16.4.0,linux,s390x,33306103
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-armv7l.tar.xz,v9.6.1,linux,armv7l,10284824
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20986992
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884346
2021-11-15,US,CA,/download/release/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677184
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131775
2021-11-15,US,WA,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634696
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363120
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0-win-x86.7z,v16.4.0,win,x86,15867961
2021-11-15,US,CA,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162780
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718072
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460328
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-armv7l.tar.gz,v9.6.1,linux,armv7l,17149532
2021-11-15,CZ,10,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2021-11-15,US,CA,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26918912
2021-11-15,US,CA,/download/release/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340258
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821297
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272748
2021-11-15,US,KS,/dist/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597252
2021-11-15,US,IL,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2021-11-15,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2021-11-15,US,KS,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459208
2021-11-15,US,KS,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459208
2021-11-15,CN,BJ,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432112
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398599
2021-11-15,CN,SN,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881515
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746500
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994644
2021-11-15,US,KS,/dist/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992584
2021-11-15,CN,JS,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103470
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-11-15,GB,LEC,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2021-11-15,US,KS,/dist/v16.4.1/node-v16.4.1-aix-ppc64.tar.gz,v16.4.1,aix,ppc64,44404949
2021-11-15,CN,SH,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2021-11-15,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139066
2021-11-15,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891820
2021-11-15,US,,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-11-15,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30560954
2021-11-15,US,OR,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2021-11-15,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440120
2021-11-15,US,KS,/dist/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2021-11-15,US,GA,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2021-11-15,US,KS,/dist/v16.4.1/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374404
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298636
2021-11-15,US,KS,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33075978
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980312
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501328
2021-11-15,US,KS,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,21429476
2021-11-15,AU,,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2021-11-15,US,KS,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.gz,v16.4.1,linux,armv7l,30382501
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2021-11-15,ES,BI,/download/release/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17555981
