day,country,region,path,version,os,arch,bytes
2014-12-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-13,CN,34,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2014-12-13,FR,92,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-13,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-13,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,62376
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-12-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-13,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,375048
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,375048
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,RO,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-13,CN,33,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,416155
2014-12-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-13,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,258576
2014-12-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-13,US,MN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-13,CN,37,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144872
2014-12-13,CN,33,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,180224
2014-12-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-13,CN,33,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,245760
2014-12-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2014-12-13,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-13,CN,33,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,376832
2014-12-13,US,TN,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-13,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-13,AU,NSW,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-13,CN,33,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,147456
2014-12-13,CN,33,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,540672
2014-12-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276664
2014-12-13,CN,33,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,49152
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2014-12-13,IN,DL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-13,US,IL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276664
2014-12-13,CN,33,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-12-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-13,US,IL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,CN,33,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-12-13,CN,33,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-12-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-13,CN,33,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-12-13,CN,33,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-12-13,CN,33,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,913536
2014-12-13,CN,33,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-12-13,CN,33,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-12-13,CN,33,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-12-13,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-13,CN,33,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-12-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-13,CN,33,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-12-13,CN,33,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,651392
2014-12-13,CN,33,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,782464
2014-12-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-13,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-13,US,IL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-13,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,CO,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-13,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-13,DE,BW,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-13,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-13,AR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-13,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,US,CA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-13,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,DE,BW,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-13,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-13,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-13,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-13,PH,00,/dist/latest/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-13,TH,10,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-13,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,110593
2014-12-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-13,RU,TA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,137035
2014-12-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,142632
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,81319
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,IN,TN,/dist/v0.10.33/node.exe,v0.10.33,win,x86,388448
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-13,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-13,MY,14,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,110593
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-13,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-13,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-13,US,CO,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-13,US,NV,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-13,AR,,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-13,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,8024592
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,120515
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,56099
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5729
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,126114
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,64800
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,130974
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,30808
2014-12-13,JP,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-13,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-13,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-13,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-13,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,IN,TN,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-13,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-13,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,42139
2014-12-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-13,CR,SJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,178320
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-12-13,CN,23,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,407616
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,24486
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,14615
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,21102
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,12276
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,12276
2014-12-13,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-13,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,11153
2014-12-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-13,MG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,9693
2014-12-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-13,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-13,US,WA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-13,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-12-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-13,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,520720
2014-12-13,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,US,CA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,3404304
2014-12-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-12-13,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-13,US,CA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-13,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-13,US,MO,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,TW,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-13,IN,DL,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-12-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,932104
2014-12-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,3535376
2014-12-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-12-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-13,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-12-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-13,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-13,US,MO,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-12-13,PH,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-13,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-13,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-13,GB,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-12-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-13,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-13,AU,NSW,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-12-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
