day,country,region,path,version,os,arch,bytes
2014-08-04,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-04,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,BE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,DE,RP,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-04,DZ,25,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,6946816
2014-08-04,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,IN,PB,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-04,DZ,25,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,636992
2014-08-04,GB,WAR,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-04,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,JP,14,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2014-08-04,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,GB,MLN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-04,PL,,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,GB,ENG,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-04,IN,MH,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,RU,PER,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-04,PK,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,5912040
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-04,JP,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-04,BE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-04,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-04,NL,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-04,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,RU,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-04,RS,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-04,JP,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,1469832
2014-08-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-04,US,,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-08-04,IN,DL,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,819200
2014-08-04,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,,,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-08-04,ZA,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,IN,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,177720
2014-08-04,JP,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9828517
2014-08-04,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-04,IL,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,160272
2014-08-04,JP,14,/dist/v0.6.0/node.exe,v0.6.0,win,x86,4998286
2014-08-04,CN,44,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,1652920
2014-08-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-04,US,GA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-08-04,NL,ZH,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-04,IN,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-04,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-04,DE,BY,/dist/node-latest.tar.gz,,src,,13527922
2014-08-04,CN,44,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,1634672
2014-08-04,CN,31,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145552
2014-08-04,IT,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-04,IT,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-04,,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,VN,64,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,FR,59,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-04,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,UA,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-04,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-04,SE,AB,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,JP,13,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-04,JP,13,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,IT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-04,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-04,ES,,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-08-04,IR,07,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,IN,MH,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-04,ES,M,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-04,US,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-04,BG,16,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-04,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,IR,07,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,736599
2014-08-04,IR,07,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,851968
2014-08-04,FI,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,IR,07,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,237205
2014-08-04,IR,07,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,851968
2014-08-04,PK,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-04,IR,07,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,731036
2014-08-04,IR,07,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,851968
2014-08-04,IR,07,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,862968
2014-08-04,IR,07,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,156270
2014-08-04,JP,11,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-04,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,IR,07,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,611824
2014-08-04,IR,07,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,622592
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-04,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,CN,21,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2014-08-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-04,CN,31,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-08-04,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144752
2014-08-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-04,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-04,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,7827584
2014-08-04,DE,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-08-04,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,MA,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-04,IT,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-04,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,CN,31,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,131072
2014-08-04,JP,13,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-04,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-04,DE,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-08-04,IL,TA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-04,DE,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-08-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,IT,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,4452880
2014-08-04,US,AL,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145352
2014-08-04,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144752
2014-08-04,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-04,GB,MIK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-04,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,KR,11,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-04,LT,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-04,UA,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-04,US,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-04,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-04,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1062256
2014-08-04,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,GB,SLF,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-04,PH,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,12845056
2014-08-04,US,VA,/dist/node-latest.tar.gz,,src,,13527922
2014-08-04,LT,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-04,SE,AB,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,2621440
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,865648
2014-08-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-04,CN,11,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-04,GB,ENG,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-04,IN,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,RS,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,865648
2014-08-04,CN,21,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-04,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-04,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1420288
2014-08-04,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-04,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,983040
2014-08-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,387808
2014-08-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-04,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,387808
2014-08-04,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,CN,32,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,505200
2014-08-04,VN,65,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-04,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-04,NG,RI,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,389408
2014-08-04,IN,GJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,CN,42,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,505320
2014-08-04,CN,11,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-04,SK,ZI,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-04,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144972
2014-08-04,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-04,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,US,NY,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,SK,PV,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-04,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-04,JP,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829423
2014-08-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-04,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-04,ID,JB,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-04,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-04,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-04,DE,,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154876
2014-08-04,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-04,NG,RI,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,740684
2014-08-04,JP,14,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-04,,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-08-04,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-04,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-04,US,VA,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2014-08-04,IT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
