day,country,region,path,version,os,arch,bytes
2017-10-09,IL,TA,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-10-09,AU,QLD,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2017-10-09,AU,NSW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653144
2017-10-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352237
2017-10-09,US,,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10152831
2017-10-09,DK,85,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-09,FR,45,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-09,DE,HE,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2017-10-09,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,130826
2017-10-09,DE,NW,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-10-09,IN,MH,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,466830
2017-10-09,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-10-09,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2017-10-09,IN,MH,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10629567
2017-10-09,AF,,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,1465992
2017-10-09,IE,L,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,491289
2017-10-09,FR,,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-09,US,GA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10072351
2017-10-09,NL,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9346784
2017-10-09,RO,,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-09,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10013656
2017-10-09,DE,NW,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2017-10-09,US,GA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10073401
2017-10-09,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14423972
2017-10-09,GB,ENG,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-10-09,US,VT,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19281345
2017-10-09,CZ,,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,491154
2017-10-09,US,PA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-09,DE,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-10-09,IL,TA,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15424397
2017-10-09,IN,MH,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-09,CN,51,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-10-09,IE,L,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345393
2017-10-09,HU,BU,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2017-10-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472522
2017-10-09,CN,33,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10370782
2017-10-09,DE,BW,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8324389
2017-10-09,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-10-09,,,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2017-10-09,SA,01,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-10-09,US,MI,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8441776
2017-10-09,DE,BY,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-10-09,CN,33,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,1244938
2017-10-09,FR,,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,490367
2017-10-09,US,PA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-09,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-10-09,IR,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2017-10-09,US,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477991
2017-10-09,IN,KL,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-09,PL,DS,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15424434
2017-10-09,FI,BEM,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-10-09,SE,AB,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885937
2017-10-09,KZ,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-10-09,GB,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730261
2017-10-09,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390035
2017-10-09,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653492
2017-10-09,US,MI,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9346749
2017-10-09,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14423921
2017-10-09,CN,11,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,6858593
2017-10-09,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011011
2017-10-09,DE,SL,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.xz,v6.11.4,linux,armv6l,8318966
2017-10-09,CN,33,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10370767
2017-10-09,US,MI,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17611827
2017-10-09,RU,MOW,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13832984
2017-10-09,US,MI,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653138
2017-10-09,GB,ENG,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-10-09,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252595
2017-10-09,US,MI,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18273919
2017-10-09,US,MI,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9366954
2017-10-09,DE,HE,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490743
2017-10-09,RS,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-10-09,IE,L,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-10-09,US,MI,/dist/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494964
2017-10-09,NL,NH,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491273
2017-10-09,US,MI,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13355351
2017-10-09,DE,BE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13796486
2017-10-09,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490255
2017-10-09,US,MI,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8442260
2017-10-09,US,MI,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494964
2017-10-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352242
2017-10-09,DE,NW,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-10-09,US,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-10-09,US,MI,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,482201
2017-10-09,AF,,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,1546668
2017-10-09,US,CA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478042
2017-10-09,DE,NW,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2017-10-09,DE,NW,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2017-10-09,IL,HA,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2017-10-09,FR,84,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13827497
2017-10-09,SE,AB,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15598505
2017-10-09,GB,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730264
2017-10-09,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13845617
2017-10-09,US,GA,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8320520
2017-10-09,US,MI,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11650885
2017-10-09,SE,BD,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,13901847
2017-10-09,SE,AB,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2017-10-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472532
2017-10-09,SE,AB,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13886112
2017-10-09,IN,AP,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-09,US,MI,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9359676
2017-10-09,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14423938
2017-10-09,IE,L,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,11928458
2017-10-09,FR,84,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13827518
2017-10-09,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8003626
2017-10-09,CN,33,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,143930
2017-10-09,US,MI,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653139
2017-10-09,US,CA,/download/release/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,1162995
2017-10-09,AU,NSW,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-10-09,RU,MOW,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833125
2017-10-09,DE,,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-10-09,DE,BW,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-10-09,IE,L,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,471323
2017-10-09,CN,32,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9359694
2017-10-09,US,GA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,11935676
2017-10-09,DE,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490255
2017-10-09,US,WA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-10-09,DE,HE,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885843
2017-10-09,US,MN,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-09,PL,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2017-10-09,TH,,/download/release/latest/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-10-09,DE,HE,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885854
2017-10-09,US,GA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,11935676
2017-10-09,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14423931
2017-10-09,US,GA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,11934421
2017-10-09,GB,BFS,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844185
2017-10-09,CN,33,/dist/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,19545865
2017-10-09,CN,51,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2017-10-09,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844159
2017-10-09,RU,MOW,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833024
2017-10-09,RU,NVS,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,482009
2017-10-09,DE,NI,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-10-09,SD,,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,7415475
2017-10-09,TR,,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.xz,v8.6.0,linux,armv7l,10496964
2017-10-09,AT,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-10-09,SE,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885820
2017-10-09,MK,38,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494985
2017-10-09,IN,,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323321
2017-10-09,IE,L,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493736
2017-10-09,US,MI,/dist/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,13237059
2017-10-09,IE,L,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5623126
2017-10-09,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5624749
2017-10-09,US,CA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653156
2017-10-09,AE,DU,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494964
2017-10-09,GB,,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-09,RU,KIR,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833016
2017-10-09,NL,ZH,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490264
2017-10-09,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844369
2017-10-09,DE,BW,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12081493
2017-10-09,US,CA,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15421524
2017-10-09,AE,DU,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494964
2017-10-09,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14424064
2017-10-09,BJ,LI,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,17367095
2017-10-09,US,MI,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-10-09,US,,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2017-10-09,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370333
2017-10-09,IE,L,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,11928496
2017-10-09,US,WA,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-10-09,GB,WOR,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17611883
2017-10-09,US,CA,/dist/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15706191
2017-10-09,SE,AB,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-10-09,CN,34,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2017-10-09,US,MI,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15355985
2017-10-09,US,MI,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11650874
2017-10-09,IT,CE,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-10-09,RU,MOW,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833009
2017-10-09,UA,30,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-10-09,US,NY,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477986
2017-10-09,GB,MAN,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13841930
2017-10-09,US,CA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9359659
2017-10-09,US,WA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-10-09,,,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,443740
2017-10-09,US,MI,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8864497
2017-10-09,,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477743
2017-10-09,RU,NVS,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-09,,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-10-09,IT,MI,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15424463
2017-10-09,CN,33,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,9862922
2017-10-09,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8441769
2017-10-09,NL,NH,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737815
2017-10-09,DE,NW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17611852
2017-10-09,US,MI,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9359668
2017-10-09,DE,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8904505
2017-10-09,NL,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12056509
2017-10-09,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370458
2017-10-09,DE,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-10-09,DE,HH,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17385686
2017-10-09,NL,,/dist/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,17596169
2017-10-09,FR,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494972
2017-10-09,IN,OR,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-10-09,US,GA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10073401
2017-10-09,GB,SRY,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-10-09,GB,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885812
2017-10-09,MA,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653201
2017-10-09,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370439
2017-10-09,CN,33,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9359640
2017-10-09,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256646
2017-10-09,US,TX,/dist/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2017-10-09,US,IL,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-10-09,US,MI,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9359659
2017-10-09,US,MI,/dist/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494535
2017-10-09,CN,32,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653167
2017-10-09,US,IL,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-10-09,IN,KA,/dist/v8.6.0/node-v8.6.0-linux-x86.tar.xz,v8.6.0,linux,x86,11226685
2017-10-09,US,IL,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-10-09,DK,82,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-10-09,US,GA,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,13294896
2017-10-09,IE,L,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9359706
2017-10-09,NL,,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-09,CN,41,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653126
2017-10-09,DE,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370364
2017-10-09,NL,,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-09,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390057
2017-10-09,GB,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730277
2017-10-09,AU,NSW,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,481971
2017-10-09,DE,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370330
2017-10-09,DE,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370388
2017-10-09,GB,MAN,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844385
2017-10-09,NL,NH,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2017-10-09,US,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-10-09,US,NY,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-09,RU,MOW,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833046
2017-10-09,CN,33,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-10-09,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886631
2017-10-09,,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-10-09,CN,11,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-10-09,IE,L,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469238
2017-10-09,SE,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-10-09,DE,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370324
2017-10-09,DE,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469238
2017-10-09,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844451
2017-10-09,RU,,/dist/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-10-09,FR,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2017-10-09,DE,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-10-09,SE,AB,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490255
2017-10-09,US,MI,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8441767
2017-10-09,DE,RP,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8795884
2017-10-09,GB,HRT,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-09,NG,NI,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-09,DE,BY,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26711342
2017-10-09,US,GA,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,9897158
2017-10-09,CN,11,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15424474
2017-10-09,IN,KA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,6635266
