day,country,region,path,version,os,arch,bytes
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,971169
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-13,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,800832
2014-07-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,IR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1226496
2014-07-13,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-13,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,AR,B,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-13,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,KR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,JP,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,TW,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,AE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-07-13,AE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,NV,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-13,TW,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,KR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,NL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,KR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,PH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,FL,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-13,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,NJ,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,NV,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-13,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,OR,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,HK,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,GB,WOR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-13,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,MX,SON,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145157
2014-07-13,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,440464
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-13,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,BR,,/dist/v0.10.11/node.exe,v0.10.11,win,x86,5463912
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,178240
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-13,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,61,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3946440
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-13,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
