day,country,region,path,version,os,arch,bytes
2020-03-22,US,KS,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2020-03-22,US,IL,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-03-22,US,IL,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2020-03-22,US,OR,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-03-22,US,IL,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2020-03-22,US,IL,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2020-03-22,US,IL,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-03-22,US,IL,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-03-22,US,IL,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-03-22,US,IL,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-03-22,US,IL,/dist/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961236
2020-03-22,US,IL,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609280
2020-03-22,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2020-03-22,FR,75,/download/release/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4069929
2020-03-22,US,IL,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-03-22,US,IL,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-03-22,FR,75,/download/release/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3864928
2020-03-22,US,IL,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2020-03-22,FR,75,/download/release/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359401
2020-03-22,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-03-22,FR,75,/download/release/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2020-03-22,US,IL,/dist/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961199
2020-03-22,US,IL,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-03-22,FR,75,/download/release/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479166
2020-03-22,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-03-22,FR,75,/download/release/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490680
2020-03-22,CN,LN,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2020-03-22,US,IL,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2020-03-22,US,IL,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-03-22,FR,75,/download/release/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091328
2020-03-22,FR,75,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-03-22,US,IL,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2020-03-22,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-03-22,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2020-03-22,US,IL,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-03-22,CN,HB,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-03-22,FR,75,/download/release/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111553
2020-03-22,US,IL,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-03-22,FR,75,/download/release/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328154
2020-03-22,US,IL,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-03-22,FR,75,/download/release/v0.10.1/node.exe,v0.10.1,win,x86,5444456
2020-03-22,US,CA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-03-22,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-03-22,US,IL,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2020-03-22,US,IL,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543679
2020-03-22,US,IL,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2020-03-22,US,IL,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-22,US,IL,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-03-22,US,IL,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2020-03-22,US,OR,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-03-22,US,IL,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-03-22,NO,03,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.gz,v4.3.1,linux,arm64,11265929
2020-03-22,US,IL,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866789
2020-03-22,US,IL,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2020-03-22,FR,75,/download/release/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2020-03-22,NO,03,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.xz,v4.3.1,linux,arm64,7292472
2020-03-22,US,IL,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2020-03-22,US,IL,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2020-03-22,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-03-22,US,IL,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116490
2020-03-22,SG,01,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-03-22,FR,75,/download/release/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094502
2020-03-22,FR,75,/download/release/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608700
2020-03-22,US,IL,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903616
2020-03-22,US,IL,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2020-03-22,US,IL,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2020-03-22,FR,75,/download/release/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812677
2020-03-22,FR,75,/download/release/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2020-03-22,US,IL,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116284
2020-03-22,FR,75,/download/release/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240136
2020-03-22,FR,75,/download/release/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884797
2020-03-22,US,IL,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2020-03-22,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-03-22,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-03-22,US,VA,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2020-03-22,FR,75,/download/release/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910528
2020-03-22,US,IL,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2020-03-22,FR,75,/download/release/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251226
2020-03-22,US,IL,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-03-22,US,IL,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-03-22,AE,DU,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2020-03-22,US,IL,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2020-03-22,FR,75,/download/release/v0.10.10/node.exe,v0.10.10,win,x86,5463912
2020-03-22,US,IL,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-03-22,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-03-22,US,IL,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2020-03-22,US,IL,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2020-03-22,FR,75,/download/release/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947116
2020-03-22,CN,GD,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-22,GB,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-03-22,RO,VL,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-22,US,IL,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2020-03-22,US,IL,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-03-22,CN,SC,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-03-22,NO,03,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.gz,v4.3.1,linux,armv6l,11162451
2020-03-22,US,IL,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2020-03-22,US,IL,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2020-03-22,US,IL,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959789
2020-03-22,US,IL,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-03-22,US,IL,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2020-03-22,DK,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-03-22,US,IL,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2020-03-22,US,IL,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2020-03-22,US,IL,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15785984
2020-03-22,IN,PB,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-03-22,US,IL,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190840
2020-03-22,US,IL,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2020-03-22,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2020-03-22,FR,75,/download/release/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4654983
2020-03-22,US,IL,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-03-22,FR,75,/download/release/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2020-03-22,US,IL,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2020-03-22,FR,75,/download/release/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109749
2020-03-22,US,CA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-03-22,US,IL,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-03-22,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2020-03-22,US,IL,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2020-03-22,US,IL,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-03-22,FR,75,/download/release/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450568
2020-03-22,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-03-22,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-03-22,US,IL,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2020-03-22,FR,75,/download/release/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2020-03-22,NO,03,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.xz,v4.3.1,linux,armv6l,7211308
2020-03-22,FR,75,/download/release/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939557
2020-03-22,KE,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-22,US,IL,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2020-03-22,FR,75,/download/release/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736435
2020-03-22,US,IL,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2020-03-22,FR,75,/download/release/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2020-03-22,ZA,WC,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-03-22,FR,75,/download/release/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078719
2020-03-22,US,IL,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2020-03-22,US,IL,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2020-03-22,US,IL,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2020-03-22,US,IL,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2020-03-22,FR,75,/download/release/v0.10.11/node.exe,v0.10.11,win,x86,5463912
2020-03-22,US,IL,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2020-03-22,US,IL,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2020-03-22,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-03-22,US,IL,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2020-03-22,US,IL,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2020-03-22,US,IL,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2020-03-22,US,IL,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357659
2020-03-22,US,IL,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-03-22,FR,75,/download/release/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591680
2020-03-22,US,IL,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2020-03-22,US,IL,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757099
2020-03-22,US,IL,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2020-03-22,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-03-22,US,IL,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2020-03-22,US,IL,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020032
2020-03-22,US,IL,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2020-03-22,US,IL,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-03-22,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-03-22,US,CA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-03-22,US,IL,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2020-03-22,US,IL,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711365
2020-03-22,NO,03,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.gz,v4.3.1,linux,armv7l,11152758
2020-03-22,US,IL,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2020-03-22,FR,75,/download/release/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2020-03-22,US,IL,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2020-03-22,US,IL,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2020-03-22,US,IL,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2020-03-22,US,IL,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2020-03-22,US,CA,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2020-03-22,US,IL,/dist/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978367
2020-03-22,US,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-03-22,US,IL,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2020-03-22,US,IL,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2020-03-22,FR,75,/download/release/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669583
2020-03-22,US,IL,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2020-03-22,US,IL,/dist/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2020-03-22,US,IL,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2020-03-22,US,CA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-03-22,US,CA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-03-22,FR,75,/download/release/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465258
2020-03-22,US,IL,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531041
2020-03-22,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-03-22,FR,75,/download/release/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400828
2020-03-22,FR,75,/download/release/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949240
2020-03-22,CN,,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-03-22,US,IL,/dist/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2020-03-22,US,IL,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2020-03-22,US,CA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-03-22,NO,03,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.xz,v4.3.1,linux,armv7l,7217612
2020-03-22,FR,75,/download/release/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091447
2020-03-22,US,VA,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-03-22,US,,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-03-22,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-03-22,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-03-22,US,VA,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-03-22,FR,75,/download/release/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750508
2020-03-22,US,IL,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2020-03-22,US,IL,/dist/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15056896
2020-03-22,FR,75,/download/release/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6104897
2020-03-22,FR,75,/download/release/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808128
2020-03-22,US,IL,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2020-03-22,CN,GD,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-03-22,US,IL,/dist/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2020-03-22,US,CA,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-03-22,US,IL,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2020-03-22,US,IL,/dist/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15163907
2020-03-22,FR,75,/download/release/v0.10.12/node.exe,v0.10.12,win,x86,5468520
2020-03-22,DE,HE,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-03-22,US,IL,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233644
2020-03-22,DE,HE,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-03-22,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-03-22,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2020-03-22,US,IL,/dist/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892480
2020-03-22,US,IL,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-03-22,US,IL,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2020-03-22,CN,GD,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-03-22,CN,GD,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-03-22,NO,03,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2020-03-22,TH,,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-03-22,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-03-22,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-03-22,FR,75,/download/release/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2020-03-22,US,IL,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2020-03-22,US,IL,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2020-03-22,FR,75,/download/release/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621430
2020-03-22,US,IL,/dist/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-03-22,US,IL,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2020-03-22,US,IL,/dist/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082639
2020-03-22,US,VA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-03-22,US,IL,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-03-22,US,IL,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2020-03-22,,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-03-22,US,IL,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2020-03-22,US,IL,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2020-03-22,US,IL,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163286
2020-03-22,US,IL,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2020-03-22,US,IL,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2020-03-22,US,IL,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2020-03-22,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-03-22,US,IL,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2020-03-22,US,IL,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-03-22,CN,SD,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-22,IN,KA,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-03-22,US,IL,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2020-03-22,CN,GD,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-03-22,CN,GD,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-03-22,NO,03,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
