day,country,region,path,version,os,arch,bytes
2021-06-12,GB,ENG,/dist/latest-v14.x/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-06-12,US,KS,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2021-06-12,US,KS,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034153
2021-06-12,GB,ENG,/dist/latest-v14.x/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114544
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091592
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129712
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360436
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21186937
2021-06-12,GB,ENG,/dist/latest-v14.x/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100581
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081044
2021-06-12,US,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2021-06-12,US,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482348
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754408
2021-06-12,US,VA,/download/release/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889520
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.gz,v12.8.1,linux,ppc64le,21370749
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034180
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634089
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156596
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796732
2021-06-12,GB,ENG,/dist/latest-v14.x/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659624
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156135
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823402
2021-06-12,GB,ENG,/dist/latest-v14.x/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-06-12,US,,/download/release/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311407
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2021-06-12,US,KS,/dist/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641228
2021-06-12,US,KS,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2021-06-12,GB,ENG,/dist/latest-v14.x/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2021-06-12,US,KS,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29379932
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200576
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198404
2021-06-12,ID,BT,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361456
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325300
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175640
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576832
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786656
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530308
2021-06-12,GB,ENG,/dist/latest-v14.x/win-x64/node.exe,,win,x64,56742536
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115828
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754512
2021-06-12,US,NJ,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219608
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069753
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783856
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127460
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621568
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18421987
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2021-06-12,US,KS,/dist/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724192
2021-06-12,US,KS,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2021-06-12,US,KS,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2021-06-12,US,KS,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2021-06-12,GB,ENG,/dist/latest-v14.x/win-x86/node.exe,,win,x86,51785864
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378345
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361780
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324782
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156832
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578595
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797668
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531655
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112648
2021-06-12,US,NJ,/dist/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876800
2021-06-12,US,NJ,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-06-12,US,NJ,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774007
2021-06-12,US,NJ,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494048
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754051
2021-06-12,US,NJ,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.xz,v14.14.0,linux,s390x,20709668
2021-06-12,US,NJ,/dist/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130274
2021-06-12,US,NJ,/dist/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086270
2021-06-12,US,NJ,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.xz,v14.14.0,linux,ppc64le,22207968
2021-06-12,US,NJ,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.xz,v14.14.0,linux,armv7l,19011152
2021-06-12,US,NJ,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571492
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13219928
2021-06-12,CN,GD,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074608
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788804
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-06-12,US,OR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9123996
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18421995
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2021-06-12,US,KS,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714668
2021-06-12,US,KS,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2021-06-12,IT,NA,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2021-06-12,US,KS,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2021-06-12,BE,,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-06-12,US,KS,/dist/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731606
2021-06-12,US,KS,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363640
2021-06-12,US,KS,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31784870
2021-06-12,US,KS,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519044
2021-06-12,US,KS,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839531
2021-06-12,US,KS,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967640
2021-06-12,US,KS,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31776891
2021-06-12,US,KS,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790440
2021-06-12,US,KS,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223472
2021-06-12,US,KS,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690804
2021-06-12,US,KS,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977414
2021-06-12,US,KS,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290528
2021-06-12,US,KS,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-06-12,US,KS,/dist/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249752
2021-06-12,US,KS,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-06-12,US,KS,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2021-06-12,US,KS,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28784879
2021-06-12,US,KS,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2021-06-12,US,TX,/download/release/latest-v14.x/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980536
2021-06-12,US,KS,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977112
2021-06-12,US,KS,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2021-06-12,US,KS,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2021-06-12,US,KS,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2021-06-12,JP,13,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2021-06-12,ID,JK,/dist/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227648
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733208
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521549
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476388
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364016
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792788
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520708
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856005
2021-06-12,US,TX,/download/release/latest-v14.x/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17972956
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785637
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802752
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226097
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699476
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975294
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23247896
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253097
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2021-06-12,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28788973
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2021-06-12,US,KS,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986844
2021-06-12,US,KS,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2021-06-12,US,KS,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2021-06-12,SY,,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766820
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482004
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-06-12,GB,ENG,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014576
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364004
2021-06-12,US,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816108
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531752
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889230
2021-06-12,GB,ENG,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856627
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975740
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807010
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810176
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250085
2021-06-12,GB,ENG,/dist/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5272841
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717116
2021-06-12,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2021-06-12,GB,ENG,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014326
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243716
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16309952
2021-06-12,US,MO,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375168
2021-06-12,GB,ENG,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822756
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255092
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184717
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809463
2021-06-12,GB,ENG,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607357
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2021-06-12,US,KS,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981260
2021-06-12,US,KS,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2021-06-12,GB,ENG,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024183
2021-06-12,CN,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-12,CN,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-12,CN,GD,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051668
2021-06-12,GB,ENG,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771264
2021-06-12,US,KS,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2021-06-12,CN,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,3774870
2021-06-12,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2021-06-12,GB,ENG,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2021-06-12,CN,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,5804937
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-aix-ppc64.tar.gz,v13.10.0,aix,ppc64,42833874
2021-06-12,GB,ENG,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374185
2021-06-12,CN,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1429725
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.xz,v13.10.0,osx,x64,19343164
2021-06-12,CN,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,995776
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564563
2021-06-12,CN,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,618944
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367304
2021-06-12,GB,ENG,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492520
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.gz,v13.10.0,linux,arm64,33360353
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182064
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.gz,v13.10.0,linux,armv7l,31397199
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18594856
2021-06-12,US,SC,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368431
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.xz,v13.10.0,linux,ppc64le,20506552
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840515
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464268
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803143
2021-06-12,JP,,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666294
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070424
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926001
2021-06-12,US,OR,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852022
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638704
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274688
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30664958
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425824
2021-06-12,US,KS,/dist/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32797864
2021-06-12,US,KS,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2021-06-12,US,KS,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
