day,country,region,path,version,os,arch,bytes
2021-07-08,US,KS,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278812
2021-07-08,US,KS,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816791
2021-07-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-08,US,KS,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785632
2021-07-08,US,KS,/dist/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220494
2021-07-08,US,KS,/dist/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058237
2021-07-08,US,KS,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962521
2021-07-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-08,US,KS,/dist/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30665973
2021-07-08,US,KS,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33336952
2021-07-08,US,KS,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2021-07-08,IN,GJ,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826776
2021-07-08,IN,GJ,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826776
2021-07-08,US,KS,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081760
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,US,KS,/dist/v15.5.0/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789433
2021-07-08,US,KS,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428464
2021-07-08,US,KS,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-07-08,US,KS,/dist/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396272
2021-07-08,US,KS,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576813
2021-07-08,CN,SH,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2021-07-08,US,KS,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328160
2021-07-08,US,KS,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591514
2021-07-08,US,KS,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847823
2021-07-08,IN,MH,/dist/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801084
2021-07-08,US,KS,/dist/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17236870
2021-07-08,US,KS,/dist/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074415
2021-07-08,US,KS,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999533
2021-07-08,US,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2021-07-08,US,KS,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2021-07-08,IL,TA,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2021-07-08,JP,40,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12051890
2021-07-08,US,KS,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081760
2021-07-08,US,KS,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081760
2021-07-08,US,KS,/dist/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783243
2021-07-08,FR,,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2021-07-08,US,KS,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-07-08,US,KS,/dist/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396312
2021-07-08,US,KS,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578356
2021-07-08,US,KS,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165384
2021-07-08,US,KS,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333821
2021-07-08,US,KS,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597720
2021-07-08,US,KS,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599099
2021-07-08,US,KS,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300360
2021-07-08,US,KS,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850101
2021-07-08,US,KS,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802576
2021-07-08,US,KS,/dist/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17238899
2021-07-08,US,KS,/dist/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074650
2021-07-08,US,KS,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000737
2021-07-08,US,KS,/dist/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711158
2021-07-08,US,KS,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380504
2021-07-08,US,KS,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-07-08,CN,HN,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2021-07-08,US,KS,/dist/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140128
2021-07-08,US,KS,/dist/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839131
2021-07-08,US,KS,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-07-08,US,KS,/dist/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396148
2021-07-08,US,KS,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618059
2021-07-08,US,,/download/release/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053839
2021-07-08,US,KS,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190280
2021-07-08,US,KS,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30358938
2021-07-08,US,KS,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599048
2021-07-08,US,KS,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636269
2021-07-08,US,KS,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324260
2021-07-08,US,KS,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884475
2021-07-08,US,KS,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841272
2021-07-08,US,KS,/dist/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085751
2021-07-08,US,KS,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020728
2021-07-08,US,KS,/dist/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727716
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,US,KS,/dist/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419420
2021-07-08,US,KS,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-07-08,US,KS,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-07-08,US,KS,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184160
2021-07-08,US,KS,/dist/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887680
2021-07-08,US,KS,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2021-07-08,US,KS,/dist/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396180
2021-07-08,US,KS,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650210
2021-07-08,US,KS,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380653
2021-07-08,US,KS,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625472
2021-07-08,CN,ZJ,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2021-07-08,US,KS,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677849
2021-07-08,US,KS,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357324
2021-07-08,US,KS,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917130
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,US,KS,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848572
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-08,JP,,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-07-08,US,KS,/dist/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047549
2021-07-08,US,KS,/dist/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755591
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-08,US,KS,/dist/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478734
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,UA,63,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991009
2021-07-08,UA,63,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2021-07-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-08,US,KS,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072544
2021-07-08,US,KS,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072544
2021-07-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-08,US,KS,/dist/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43170977
2021-07-08,IE,L,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-07-08,JP,11,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-07-08,US,KS,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-07-08,US,KS,/dist/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395576
2021-07-08,US,KS,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742156
2021-07-08,US,KS,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271616
2021-07-08,CN,TJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-07-08,US,KS,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475715
2021-07-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-08,US,KS,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665164
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,US,KS,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769166
2021-07-08,US,KS,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408068
2021-07-08,US,KS,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010042
2021-07-08,US,KS,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898632
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,US,KS,/dist/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151509
2021-07-08,GB,BRY,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453068
2021-07-08,US,KS,/dist/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25152971
2021-07-08,US,KS,/dist/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844735
2021-07-08,US,KS,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355848
2021-07-08,US,KS,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355848
2021-07-08,DE,,/dist/latest-v16.x/win-x64/node.exe,,win,x64,59459208
2021-07-08,US,KS,/dist/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53110944
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,CN,ZJ,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30666987
2021-07-08,US,KS,/dist/v15.9.0/node-v15.9.0-aix-ppc64.tar.gz,v15.9.0,aix,ppc64,43322089
2021-07-08,US,KS,/dist/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-07-08,US,KS,/dist/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,395976
2021-07-08,RU,NGR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,US,KS,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.gz,v15.9.0,linux,arm64,32784917
2021-07-08,MY,,/download/release/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-07-08,US,KS,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292772
2021-07-08,US,KS,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504020
2021-07-08,US,KS,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.xz,v15.9.0,linux,armv7l,18691648
2021-07-08,US,KS,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.gz,v15.9.0,linux,ppc64le,34815060
2021-07-08,US,KS,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430632
2021-07-08,US,KS,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053297
2021-07-08,US,KS,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931608
2021-07-08,US,KS,/dist/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341186
2021-07-08,US,KS,/dist/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164754
2021-07-08,DE,NI,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033116
2021-07-08,US,KS,/dist/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203603
2021-07-08,US,KS,/dist/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30876882
2021-07-08,US,KS,/dist/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805704
2021-07-08,US,KS,/dist/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805704
2021-07-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,US,KS,/dist/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489711
2021-07-08,US,,/download/release/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771264
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-08,US,KS,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19028900
2021-07-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-08,US,KS,/dist/v16.0.0/node-v16.0.0-headers.tar.xz,v16.0.0,headers,,374316
2021-07-08,US,CA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2021-07-08,US,KS,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33287976
2021-07-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-08,US,KS,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595452
2021-07-08,US,KS,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607660
2021-07-08,US,KS,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18621956
2021-07-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-08,US,KS,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.gz,v16.0.0,linux,ppc64le,35271788
2021-07-08,US,KS,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668176
2021-07-08,US,KS,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521239
2021-07-08,US,KS,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.xz,v16.0.0,linux,s390x,21150284
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-08,US,VA,/dist/v10.16.0/win-x86//node.exe,v10.16.0,win,x86,21831320
2021-07-08,US,VA,/dist/v10.16.0/win-x86//node.exe,v10.16.0,win,x86,21831320
2021-07-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-08,US,KS,/dist/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16110938
2021-07-08,US,WA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-07-08,US,KS,/dist/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25092862
2021-07-08,IE,L,/dist/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2021-07-08,US,KS,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,US,KS,/dist/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283456
2021-07-08,US,KS,/dist/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428721
2021-07-08,US,KS,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784448
2021-07-08,US,KS,/dist/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310728
2021-07-08,US,KS,/dist/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310728
2021-07-08,US,VA,/download/release/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2021-07-08,US,KS,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2021-07-08,US,KS,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,US,KS,/dist/v16.1.0/node-v16.1.0-aix-ppc64.tar.gz,v16.1.0,aix,ppc64,44529456
2021-07-08,RU,,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206592
2021-07-08,US,KS,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408162
2021-07-08,UA,51,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-07-08,US,KS,/dist/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374208
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,US,KS,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337592
2021-07-08,US,KS,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21618912
2021-07-08,US,KS,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.gz,v16.1.0,linux,armv7l,30630236
2021-07-08,US,KS,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.xz,v16.1.0,linux,armv7l,18621732
2021-07-08,US,KS,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.gz,v16.1.0,linux,ppc64le,35316795
2021-07-08,US,KS,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689632
2021-07-08,US,KS,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.gz,v16.1.0,linux,s390x,33554570
2021-07-08,US,KS,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.xz,v16.1.0,linux,s390x,21179964
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,US,KS,/dist/v16.1.0/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,16133930
2021-07-08,US,KS,/dist/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132262
2021-07-08,US,KS,/dist/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480025
2021-07-08,US,KS,/dist/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33770472
2021-07-08,DE,,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2021-07-08,US,KS,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864072
2021-07-08,UA,51,/download/release/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861435
2021-07-08,US,KS,/dist/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573246
2021-07-08,US,KS,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426059
2021-07-08,VN,HN,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-07-08,GH,,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-07-08,US,KS,/dist/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2021-07-08,FR,,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422074
2021-07-08,PT,11,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2021-07-08,US,KS,/dist/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374216
2021-07-08,US,KS,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363162
2021-07-08,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-08,US,KS,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21636872
2021-07-08,US,KS,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655724
2021-07-08,US,KS,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656136
2021-07-08,HK,,/download/release/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2021-07-08,US,IA,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478336
2021-07-08,US,KS,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346060
2021-07-08,US,KS,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704668
2021-07-08,US,KS,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584521
2021-07-08,US,KS,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200732
