day,country,region,path,version,os,arch,bytes
2020-10-03,FR,75,/download/release/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13944984
2020-10-03,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.gz,v4.8.3,linux,ppc64le,12015894
2020-10-03,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.xz,v4.8.3,linux,ppc64le,7746388
2020-10-03,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2020-10-03,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2020-10-03,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692431
2020-10-03,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7945996
2020-10-03,FR,75,/download/release/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2020-10-03,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.gz,v4.8.3,sunos,x64,12993873
2020-10-03,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,8525020
2020-10-03,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.gz,v4.8.3,sunos,x86,12031709
2020-10-03,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.xz,v4.8.3,sunos,x86,7860516
2020-10-03,FR,75,/download/release/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2020-10-03,CN,JS,/dist/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209853
2020-10-03,CN,JS,/dist/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700725
2020-10-03,CN,JS,/dist/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500801
2020-10-03,CN,JS,/dist/v4.8.3/node-v4.8.3-win-x86.zip,v4.8.3,win,x86,9772063
2020-10-03,CN,JS,/dist/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11132928
2020-10-03,CN,JS,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2020-10-03,CN,JS,/dist/v4.8.3/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145792
2020-10-03,CN,JS,/dist/v4.8.3/node-v4.8.3.pkg,v4.8.3,osx,x64,13109455
2020-10-03,FR,75,/download/release/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2020-10-03,CN,JS,/dist/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312448
2020-10-03,CN,JS,/dist/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22771884
2020-10-03,FR,75,/download/release/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2020-10-03,FR,75,/download/release/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2020-10-03,CN,JS,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2020-10-03,FR,75,/download/release/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2020-10-03,FR,75,/download/release/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2020-10-03,FR,75,/download/release/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065752
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004816
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.xz,v4.8.4,osx,x64,7056416
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-headers.tar.xz,v4.8.4,headers,,341688
2020-10-03,FR,75,/download/release/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919116
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736672
2020-10-03,FR,75,/download/release/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066264
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317415
2020-10-03,CN,JS,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363520
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.gz,v4.8.4,linux,armv7l,11317129
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357204
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.gz,v4.8.4,linux,ppc64,12084861
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520680
2020-10-03,FR,75,/download/release/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.gz,v4.8.4,linux,ppc64le,11862360
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.xz,v4.8.4,linux,ppc64le,7636144
2020-10-03,FR,75,/download/release/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553279
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842036
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12832897
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389316
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,11897339
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.xz,v4.8.4,sunos,x86,7764784
2020-10-03,FR,75,/download/release/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6099933
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560753
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390794
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,9637628
2020-10-03,FR,75,/download/release/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985472
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12957891
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774599
2020-10-03,CN,JS,/dist/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313688
2020-10-03,FR,75,/download/release/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2020-10-03,CN,JS,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2020-10-03,FR,75,/download/release/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2020-10-03,FR,75,/download/release/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2020-10-03,FR,75,/download/release/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15074968
2020-10-03,US,VA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-10-03,FR,75,/download/release/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2020-10-03,FR,75,/download/release/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004842
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045804
2020-10-03,FR,75,/download/release/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341616
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11917935
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738204
2020-10-03,FR,75,/download/release/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11314903
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369464
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315854
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366828
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084062
2020-10-03,CN,JS,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519696
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861474
2020-10-03,FR,75,/download/release/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634736
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553742
2020-10-03,FR,75,/download/release/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841616
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.gz,v4.8.5,sunos,x64,12863180
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399736
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893489
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756520
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099638
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561513
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391074
2020-10-03,FR,75,/download/release/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985472
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638205
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006528
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953801
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775183
2020-10-03,FR,75,/download/release/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2020-10-03,CN,JS,/dist/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316060
2020-10-03,FR,75,/download/release/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2020-10-03,FR,75,/download/release/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2020-10-03,FR,75,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2020-10-03,IE,L,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-10-03,FR,75,/download/release/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2020-10-03,FR,75,/download/release/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
2020-10-03,JP,13,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-10-03,FR,75,/download/release/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2020-10-03,FR,75,/download/release/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2020-10-03,FR,75,/download/release/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2020-10-03,FR,75,/download/release/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2020-10-03,FR,75,/download/release/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2020-10-03,FR,75,/download/release/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2020-10-03,FR,75,/download/release/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2020-10-03,FR,75,/download/release/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2020-10-03,FR,75,/download/release/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2020-10-03,FR,75,/download/release/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2020-10-03,FR,75,/download/release/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2020-10-03,FR,75,/download/release/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374616
2020-10-03,SG,01,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2020-10-03,FR,75,/download/release/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383576
2020-10-03,FR,75,/download/release/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2020-10-03,FR,75,/download/release/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
2020-10-03,FR,75,/download/release/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2020-10-03,FR,75,/download/release/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385624
2020-10-03,FR,75,/download/release/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2020-10-03,FR,75,/download/release/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2020-10-03,FR,75,/download/release/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2020-10-03,FR,75,/download/release/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-10-03,FR,75,/download/release/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2020-10-03,FR,75,/download/release/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391768
2020-10-03,FR,75,/download/release/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2020-10-03,FR,75,/download/release/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2020-10-03,FR,75,/download/release/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2020-10-03,FR,75,/download/release/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2020-10-03,FR,75,/download/release/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2020-10-03,FR,75,/download/release/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2020-10-03,FR,75,/download/release/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2020-10-03,FR,75,/download/release/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2020-10-03,FR,75,/download/release/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
2020-10-03,FR,75,/download/release/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703000
2020-10-03,FR,75,/download/release/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2020-10-03,FR,75,/download/release/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2020-10-03,FR,75,/download/release/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2020-10-03,FR,75,/download/release/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2020-10-03,FR,75,/download/release/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2020-10-03,FR,75,/download/release/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554520
2020-10-03,FR,75,/download/release/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2020-10-03,FR,75,/download/release/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
2020-10-03,FR,75,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-10-03,FR,75,/download/release/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2020-10-03,FR,75,/download/release/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2020-10-03,FR,75,/download/release/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2020-10-03,FR,75,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2020-10-03,FR,75,/download/release/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2020-10-03,FR,75,/download/release/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2020-10-03,FR,75,/download/release/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2020-10-03,FR,75,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2020-10-03,FR,75,/download/release/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133823
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172040
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2020-10-03,FR,75,/download/release/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,341960
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924821
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746512
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320021
2020-10-03,FR,75,/download/release/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376264
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318723
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375072
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091469
2020-10-03,FR,75,/download/release/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526180
2020-10-03,CN,JS,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867576
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643008
2020-10-03,FR,75,/download/release/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18401944
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563759
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848420
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862830
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415636
2020-10-03,FR,75,/download/release/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906355
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766644
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105645
2020-10-03,FR,75,/download/release/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5396917
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568221
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644710
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989568
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966095
2020-10-03,FR,75,/download/release/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2020-10-03,CN,JS,/dist/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369216
2020-10-03,FR,75,/download/release/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2020-10-03,FR,75,/download/release/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2020-10-03,CN,JS,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2020-10-03,FR,75,/download/release/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2020-10-03,FR,75,/download/release/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2020-10-03,FR,75,/download/release/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410648
2020-10-03,FR,75,/download/release/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2020-10-03,FR,75,/download/release/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418840
2020-10-03,FR,75,/download/release/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2020-10-03,FR,75,/download/release/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2020-10-03,FR,75,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2020-10-03,CN,JS,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135062
2020-10-03,FR,75,/download/release/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2020-10-03,CN,JS,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167676
2020-10-03,CN,JS,/dist/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2020-10-03,CN,JS,/dist/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342072
2020-10-03,FR,75,/download/release/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2020-10-03,FR,75,/download/release/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2020-10-03,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754784
2020-10-03,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328010
2020-10-03,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375572
2020-10-03,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.gz,v4.8.7,linux,armv7l,11317388
2020-10-03,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925682
2020-10-03,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378040
2020-10-03,FR,75,/download/release/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2020-10-03,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7528956
2020-10-03,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.gz,v4.8.7,linux,ppc64,12092330
2020-10-03,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.gz,v4.8.7,linux,ppc64le,11868370
2020-10-03,FR,75,/download/release/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2020-10-03,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12021975
2020-10-03,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7643880
2020-10-03,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2020-10-03,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.gz,v4.8.7,linux,x86,11562776
2020-10-03,FR,75,/download/release/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2020-10-03,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.xz,v4.8.7,linux,x86,7849140
2020-10-03,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.gz,v4.8.7,sunos,x64,12851271
2020-10-03,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8372908
