day,country,region,path,version,os,arch,bytes
2017-12-08,NL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13314067
2017-12-08,NL,NH,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-12-08,FR,,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,475720
2017-12-08,SE,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13806944
2017-12-08,NL,UT,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11397556
2017-12-08,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132575
2017-12-08,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11740849
2017-12-08,NL,NH,/dist/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2017-12-08,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352238
2017-12-08,NL,NH,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2017-12-08,NL,NH,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2017-12-08,NL,NH,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2017-12-08,NL,NH,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-08,NL,NH,/dist/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209853
2017-12-08,NL,,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2017-12-08,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472504
2017-12-08,FR,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-12-08,FR,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-12-08,FR,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-12-08,FR,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-12-08,NL,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-08,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256644
2017-12-08,NL,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-12-08,NL,NH,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,478738
2017-12-08,NL,NH,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2017-12-08,NL,NH,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-12-08,NL,NH,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2017-12-08,NL,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-08,NL,ZH,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-08,NL,GE,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2017-12-08,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256722
2017-12-08,TR,06,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-08,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132573
2017-12-08,NL,GR,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,497001
2017-12-08,NL,NH,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469301
2017-12-08,FR,,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2017-12-08,NL,GE,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-08,NL,NH,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737833
2017-12-08,NL,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,13901912
2017-12-08,NL,NH,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,478738
2017-12-08,NL,NH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350086
2017-12-08,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352225
2017-12-08,BE,SH,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-08,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256620
2017-12-08,,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9346798
2017-12-08,NL,NH,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,466759
2017-12-08,NL,ZH,/download/release/latest/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2017-12-08,NL,NH,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,466759
2017-12-08,NL,NH,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2017-12-08,NL,ZH,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2017-12-08,NL,OV,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-08,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132557
2017-12-08,NL,NH,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730357
2017-12-08,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472535
2017-12-08,BE,SH,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-08,TR,,/dist/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16107272
2017-12-08,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472941
2017-12-08,FR,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-08,NL,,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2017-12-08,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352235
2017-12-08,NL,NH,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-08,TR,20,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2017-12-08,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20032466
2017-12-08,NL,ZH,/dist/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16107320
2017-12-08,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352212
2017-12-08,SE,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13806959
2017-12-08,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472548
2017-12-08,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352235
2017-12-08,PL,LD,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-08,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132536
2017-12-08,US,NJ,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-08,NL,NH,/dist/v8.2.1/node-v8.2.1-linux-arm64.tar.xz,v8.2.1,linux,arm64,10613439
2017-12-08,NL,ZH,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-08,NL,ZH,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-08,LK,1,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,898169
2017-12-08,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352225
2017-12-08,LK,1,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,37157
2017-12-08,LK,1,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,903314
2017-12-08,LK,1,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,805080
2017-12-08,LK,1,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,903317
2017-12-08,LK,1,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,454931
2017-12-08,LK,1,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,462564
2017-12-08,LK,1,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,403333
2017-12-08,LK,1,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,52964
2017-12-08,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132571
2017-12-08,NL,NH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350107
2017-12-08,TR,34,/dist/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16107300
2017-12-08,NL,NB,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-08,NL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13314068
2017-12-08,NL,NH,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11355956
2017-12-08,NL,,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,14882060
2017-12-08,NL,NB,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-08,NL,ZH,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-12-08,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352231
2017-12-08,NL,NH,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-08,NL,GR,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2017-12-08,GB,,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2017-12-08,NL,NH,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2017-12-08,NL,NH,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2017-12-08,NL,ZH,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15811926
2017-12-08,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472519
2017-12-08,NL,NH,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-08,NL,NH,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2017-12-08,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132558
2017-12-08,NL,OV,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,470768
2017-12-08,NL,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885851
2017-12-08,NL,NH,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11355933
2017-12-08,NL,NH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-08,CH,GUE,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-12-08,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256646
2017-12-08,NL,NH,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-08,NL,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-08,NL,,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2017-12-08,US,TX,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11397546
2017-12-08,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472515
2017-12-08,NL,NH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350090
2017-12-08,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256631
2017-12-08,NL,OV,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591309
2017-12-08,NL,NH,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8324278
2017-12-08,NL,NH,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2017-12-08,NL,ZH,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16027553
2017-12-08,NL,ZH,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-08,NL,NH,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730300
2017-12-08,NL,NH,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-12-08,NL,FL,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.xz,v8.9.2,linux,armv6l,10274701
2017-12-08,NL,NH,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-08,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352219
2017-12-08,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256660
2017-12-08,FR,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-08,GH,,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,14073609
2017-12-08,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472537
2017-12-08,NL,GE,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2017-12-08,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472532
2017-12-08,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256644
2017-12-08,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352267
2017-12-08,FR,,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,475720
2017-12-08,TR,34,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-12-08,NL,,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2017-12-08,NL,FL,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2017-12-08,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352217
2017-12-08,ZA,GP,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2017-12-08,NL,NH,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-08,NL,NH,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17303042
2017-12-08,NL,NH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761251
2017-12-08,NL,NH,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881583
2017-12-08,NL,UT,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,467172
2017-12-08,NL,,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,13911776
2017-12-08,NL,NH,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-08,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472538
2017-12-08,NL,NB,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-12-08,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132587
2017-12-08,NL,GE,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2017-12-08,NL,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17760570
2017-12-08,NL,NH,/dist/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209853
2017-12-08,FR,,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,475720
2017-12-08,FR,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-08,NL,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11397534
2017-12-08,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256684
2017-12-08,NL,NH,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2017-12-08,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352234
2017-12-08,NL,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2017-12-08,NL,NH,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-08,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472558
2017-12-08,NL,,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2017-12-08,NL,NH,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15360052
2017-12-08,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,13914467
2017-12-08,NL,NH,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17302982
2017-12-08,NL,NH,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17303069
2017-12-08,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132580
2017-12-08,NL,GE,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-08,NL,NH,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733896
2017-12-08,NL,NH,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-08,FR,,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-08,NL,NH,/dist/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890491
2017-12-08,NL,NH,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11265146
2017-12-08,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352227
2017-12-08,TR,,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,15105794
2017-12-08,TR,,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2017-12-08,NL,NH,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-08,NL,NH,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-08,NL,NH,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-08,NL,NH,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17681064
2017-12-08,BE,VAN,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2017-12-08,NL,NH,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5538603
2017-12-08,CH,GUE,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730318
2017-12-08,NL,NH,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8060910
2017-12-08,NL,NH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-08,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472937
2017-12-08,NL,NH,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-08,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472545
2017-12-08,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11740829
2017-12-08,NL,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496017
2017-12-08,NL,NH,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-08,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132610
2017-12-08,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352238
2017-12-08,NL,NH,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17756492
2017-12-08,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352217
2017-12-08,,,/dist/v8.9.2/win-x64//node.exe,v8.9.2,win,x64,23087768
2017-12-08,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352223
2017-12-08,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256664
2017-12-08,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352235
2017-12-08,NL,NH,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15811911
2017-12-08,NL,NH,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-08,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352235
2017-12-08,FR,,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2017-12-08,FR,,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2017-12-08,NL,OV,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2017-12-08,NL,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355259
2017-12-08,NL,ZH,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-12-08,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132575
2017-12-08,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352229
2017-12-08,NL,,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2017-12-08,FR,59,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737910
2017-12-08,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844395
2017-12-08,NL,NH,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11397511
2017-12-08,NL,NH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346683
2017-12-08,NL,GR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-08,NL,NH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346725
2017-12-08,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472521
2017-12-08,NL,FL,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10689423
2017-12-08,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352214
2017-12-08,NL,ZH,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100928
2017-12-08,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472568
2017-12-08,NL,NH,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-08,NL,NH,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2017-12-08,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472521
2017-12-08,NL,NH,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8060902
2017-12-08,NL,,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,13911754
2017-12-08,NL,NH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-08,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252586
2017-12-08,NL,NH,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-08,NL,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,478738
2017-12-08,NL,NH,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-12-08,NL,NH,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-12-08,NL,NH,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730296
2017-12-08,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352202
2017-12-08,NL,ZH,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2017-12-08,GB,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490255
2017-12-08,NL,OV,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,470768
2017-12-08,NL,ZE,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
