day,country,region,path,version,os,arch,bytes
2020-10-06,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2020-10-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-10-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-10-06,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-10-06,CN,JS,/dist/latest-dubnium/node-v10.22.1-linux-s390x.tar.xz,v10.22.1,linux,s390x,12735108
2020-10-06,CN,JS,/dist/latest-dubnium/node-v10.22.1-linux-ppc64le.tar.xz,v10.22.1,linux,ppc64le,12588040
2020-10-06,CN,JS,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2020-10-06,CN,JS,/dist/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2020-10-06,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-10-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2020-10-06,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-10-06,CN,JS,/dist/latest-dubnium/node-v10.22.1-linux-armv7l.tar.gz,v10.22.1,linux,armv7l,19915536
2020-10-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2020-10-06,CN,JS,/dist/latest/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995352
2020-10-06,CN,JS,/dist/latest-dubnium/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2020-10-06,CN,JS,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-10-06,CN,JS,/dist/latest-dubnium/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2020-10-06,CN,JS,/dist/latest-dubnium/node-v10.22.1-win-x86.7z,v10.22.1,win,x86,9428453
2020-10-06,CN,JS,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-10-06,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2020-10-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2020-10-06,CN,JS,/dist/latest-dubnium/node-v10.22.1-linux-ppc64le.tar.gz,v10.22.1,linux,ppc64le,21078796
2020-10-06,CN,JS,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2020-10-06,CN,JS,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-10-06,CN,JS,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-10-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-10-06,CN,JS,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-10-06,CN,JS,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-10-06,CN,JS,/dist/latest-dubnium/node-v10.22.1-sunos-x64.tar.xz,v10.22.1,sunos,x64,13893332
2020-10-06,CN,JS,/dist/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-10-06,CN,JS,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2020-10-06,CN,JS,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-10-06,CN,JS,/dist/latest/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382460
2020-10-06,CN,JS,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2020-10-06,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-10-06,CN,JS,/dist/latest-dubnium/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2020-10-06,CN,JS,/dist/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2020-10-06,CN,JS,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2020-10-06,CN,JS,/dist/latest/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,16254485
2020-10-06,CN,JS,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-10-06,CN,JS,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-10-06,CN,JS,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2020-10-06,CN,JS,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-10-06,CN,JS,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-10-06,CN,JS,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-10-06,CN,JS,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2020-10-06,CN,JS,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2020-10-06,CN,JS,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-10-06,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2020-10-06,CN,JS,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-10-06,CN,JS,/dist/latest/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27196892
2020-10-06,CN,JS,/dist/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-10-06,CN,JS,/dist/latest/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2020-10-06,CN,JS,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-10-06,CN,JS,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2020-10-06,CN,JS,/dist/latest-dubnium/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801216
2020-10-06,CN,JS,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-10-06,CN,JS,/dist/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-10-06,CN,JS,/dist/latest-dubnium/node-v10.22.1-linux-armv7l.tar.xz,v10.22.1,linux,armv7l,11729548
2020-10-06,CN,JS,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-10-06,CN,JS,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2020-10-06,CN,JS,/dist/latest/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706389
2020-10-06,CN,JS,/dist/latest-dubnium/node-v10.22.1.tar.xz,v10.22.1,src,,21864488
2020-10-06,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-10-06,CN,JS,/dist/latest-dubnium/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2020-10-06,CN,JS,/dist/latest/node-v14.13.0.tar.xz,v14.13.0,src,,33418156
2020-10-06,CN,JS,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2020-10-06,CN,JS,/dist/latest/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787430
2020-10-06,CN,JS,/dist/latest/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2020-10-06,CN,JS,/dist/latest-dubnium/node-v10.22.1-sunos-x64.tar.gz,v10.22.1,sunos,x64,22413052
2020-10-06,CN,JS,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-10-06,CN,JS,/dist/latest-dubnium/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2020-10-06,CN,JS,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-10-06,ID,,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2020-10-06,CN,JS,/dist/latest-dubnium/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004334
2020-10-06,CN,JS,/dist/latest/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864512
2020-10-06,CN,JS,/dist/latest/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2020-10-06,CN,JS,/dist/latest/node-v14.13.0-linux-s390x.tar.xz,v14.13.0,linux,s390x,20702596
2020-10-06,CN,JS,/dist/latest-dubnium/node-v10.22.1.tar.gz,v10.22.1,src,,46546924
2020-10-06,CN,JS,/dist/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-10-06,CN,JS,/dist/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-10-06,CN,JS,/dist/latest/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560256
2020-10-06,CN,JS,/dist/latest/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048549
2020-10-06,CN,JS,/dist/latest/node-v14.13.0.tar.gz,v14.13.0,src,,63090089
2020-10-06,US,KS,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310510
2020-10-06,CN,JS,/dist/latest-dubnium/node-v10.22.1-linux-arm64.tar.gz,v10.22.1,linux,arm64,21117770
2020-10-06,US,KS,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923632
2020-10-06,CN,JS,/dist/latest-dubnium/node-v10.22.1.pkg,v10.22.1,osx,x64,19333450
2020-10-06,CN,JS,/dist/latest-dubnium/node-v10.22.1-linux-s390x.tar.gz,v10.22.1,linux,s390x,21431515
2020-10-06,US,KS,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678519
2020-10-06,US,KS,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393852
2020-10-06,CN,JS,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26147480
2020-10-06,US,KS,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2020-10-06,US,KS,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2020-10-06,CN,JS,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21914776
2020-10-06,US,KS,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000340
2020-10-06,US,KS,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837549
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2020-10-06,IE,L,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359301
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366216
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-linux-arm64.tar.gz,v12.18.4,linux,arm64,23063106
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926348
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253750
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489312
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883840
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223678
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529706
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966088
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923132
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427167
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2020-10-06,CN,JS,/dist/latest-argon/win-x64/node.exe,,win,x64,14192792
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2020-10-06,CN,JS,/dist/latest-erbium/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2020-10-06,CN,JS,/dist/latest-argon/win-x86/node.exe,,win,x86,11720344
2020-10-06,US,CA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2020-10-06,CN,JS,/dist/latest-carbon/win-x64/node.exe,,win,x64,23069848
2020-10-06,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2020-10-06,CN,JS,/dist/latest-boron/win-x64/node.exe,,win,x64,18620568
2020-10-06,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2020-10-06,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2020-10-06,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2020-10-06,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-10-06,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2020-10-06,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-10-06,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-10-06,CN,JS,/dist/latest/win-x86/node.exe,,win,x86,51460248
2020-10-06,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2020-10-06,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2020-10-06,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2020-10-06,CN,JS,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427544
2020-10-06,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2020-10-06,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2020-10-06,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2020-10-06,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2020-10-06,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2020-10-06,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2020-10-06,US,KS,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2020-10-06,CN,JS,/dist/latest-boron/win-x86/node.exe,,win,x86,15053976
2020-10-06,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2020-10-06,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2020-10-06,CN,JS,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2020-10-06,US,KS,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2020-10-06,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-10-06,CN,JS,/dist/latest-v10.x/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2020-10-06,CN,JS,/dist/latest-v10.x/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668835
2020-10-06,CN,JS,/dist/latest-v10.x/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453040
2020-10-06,CN,JS,/dist/latest-v10.x/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2020-10-06,CN,JS,/dist/latest-v10.x/node-v10.22.1-headers.tar.xz,v10.22.1,headers,,357704
2020-10-06,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2020-10-06,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2020-10-06,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-10-06,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2020-10-06,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-10-06,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2020-10-06,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-10-06,CN,JS,/dist/latest-v10.x/node-v10.22.1-linux-armv7l.tar.gz,v10.22.1,linux,armv7l,19915536
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2020-10-06,CN,JS,/dist/latest-v10.x/node-v10.22.1-linux-armv7l.tar.xz,v10.22.1,linux,armv7l,11729548
2020-10-06,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2020-10-06,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2020-10-06,CN,JS,/dist/latest-v10.x/node-v10.22.1-linux-ppc64le.tar.gz,v10.22.1,linux,ppc64le,21078796
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2020-10-06,CN,JS,/dist/latest-v10.x/node-v10.22.1-linux-ppc64le.tar.xz,v10.22.1,linux,ppc64le,12588040
2020-10-06,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2020-10-06,CN,JS,/dist/latest-v10.x/node-v10.22.1-linux-s390x.tar.xz,v10.22.1,linux,s390x,12735108
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-10-06,CN,JS,/dist/latest-v10.x/node-v10.22.1-linux-s390x.tar.gz,v10.22.1,linux,s390x,21431515
2020-10-06,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-10-06,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2020-10-06,CN,JS,/dist/latest-v10.x/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2020-10-06,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2020-10-06,CN,JS,/dist/latest-v10.x/node-v10.22.1-win-x86.7z,v10.22.1,win,x86,9428453
2020-10-06,CN,JS,/dist/latest-v10.x/node-v10.22.1-sunos-x64.tar.gz,v10.22.1,sunos,x64,22413052
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2020-10-06,CN,JS,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2020-10-06,CN,JS,/dist/latest-v10.x/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004334
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-10-06,CN,JS,/dist/latest-v10.x/node-v10.22.1.tar.gz,v10.22.1,src,,46546924
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2020-10-06,CN,JS,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-10-06,CN,JS,/dist/latest-v10.x/node-v10.22.1-sunos-x64.tar.xz,v10.22.1,sunos,x64,13893332
2020-10-06,US,KS,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2020-10-06,US,KS,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2020-10-06,CN,JS,/dist/latest-erbium/win-x64/node.exe,,win,x64,29843608
2020-10-06,CN,JS,/dist/latest-v12.x/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359301
2020-10-06,CN,JS,/dist/latest-v12.x/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2020-10-06,CN,JS,/dist/latest-v12.x/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2020-10-06,CN,JS,/dist/latest-v12.x/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2020-10-06,CN,JS,/dist/latest-v12.x/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366216
2020-10-06,RU,,/download/release/v6.17.1/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-10-06,CN,JS,/dist/latest-v12.x/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926348
2020-10-06,CN,JS,/dist/latest-v12.x/node-v12.18.4-linux-arm64.tar.gz,v12.18.4,linux,arm64,23063106
2020-10-06,CN,JS,/dist/latest-v12.x/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253750
2020-10-06,CN,JS,/dist/latest-v12.x/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489312
2020-10-06,CN,JS,/dist/latest-v12.x/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223678
2020-10-06,CN,JS,/dist/latest-v12.x/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883840
2020-10-06,CN,JS,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-10-06,CN,JS,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2020-10-06,CN,JS,/dist/latest-v12.x/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529706
2020-10-06,CN,JS,/dist/latest-v12.x/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966088
2020-10-06,CN,JS,/dist/latest-v12.x/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427167
2020-10-06,CN,JS,/dist/latest-v12.x/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923132
