day,country,region,path,version,os,arch,bytes
2021-02-24,DE,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-02-24,DE,,/download/release/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585768
2021-02-24,DE,,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731295
2021-02-24,DE,,/download/release/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-02-24,DE,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-02-24,DE,,/download/release/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570212
2021-02-24,DE,,/download/release/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706222
2021-02-24,BE,VBR,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2021-02-24,DE,,/download/release/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2021-02-24,DE,,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-02-24,DE,,/download/release/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564634
2021-02-24,DE,,/download/release/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703861
2021-02-24,DE,,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-02-24,DE,,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-02-24,DE,,/download/release/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2021-02-24,DE,,/download/release/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711365
2021-02-24,US,,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-02-24,DE,,/download/release/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2021-02-24,DE,,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2021-02-24,DE,,/download/release/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2021-02-24,DE,,/download/release/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2021-02-24,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-02-24,DE,,/download/release/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2021-02-24,DE,,/download/release/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2021-02-24,DE,,/download/release/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2021-02-24,DE,,/download/release/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2021-02-24,US,VA,/download/release/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299431
2021-02-24,DE,,/download/release/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-02-24,DE,,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-02-24,DE,,/download/release/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8549965
2021-02-24,DE,,/download/release/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2021-02-24,US,IL,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-02-24,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10450378
2021-02-24,TW,TPE,/download/release/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2021-02-24,HU,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-02-24,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-24,DE,,/download/release/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2021-02-24,DE,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-02-24,DE,,/download/release/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540728
2021-02-24,DE,,/download/release/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985328
2021-02-24,DE,,/download/release/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552459
2021-02-24,DE,,/download/release/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2021-02-24,DE,,/download/release/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526310
2021-02-24,DE,,/download/release/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958700
2021-02-24,CN,SN,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2021-02-24,CN,BJ,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-02-24,DE,,/download/release/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586280
2021-02-24,DE,,/download/release/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556469
2021-02-24,DE,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-02-24,DE,,/download/release/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521060
2021-02-24,DE,,/download/release/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959789
2021-02-24,CN,BJ,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-02-24,DE,,/download/release/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-02-24,DE,,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2021-02-24,DE,,/download/release/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502783
2021-02-24,DE,,/download/release/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14929988
2021-02-24,CN,GD,/dist//latest-v12.x/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-02-24,DE,,/download/release/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2021-02-24,DE,,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2021-02-24,DE,,/download/release/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8423259
2021-02-24,DE,,/download/release/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190840
2021-02-24,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-02-24,DE,,/download/release/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2021-02-24,DE,,/download/release/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2021-02-24,DE,,/download/release/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426786
2021-02-24,DE,,/download/release/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191038
2021-02-24,PH,00,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-02-24,DE,,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-02-24,DE,,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-02-24,DE,,/download/release/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379366
2021-02-24,DE,,/download/release/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110495
2021-02-24,DE,,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-02-24,DE,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-02-24,DE,,/download/release/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2021-02-24,DE,,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-02-24,DE,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-02-24,DE,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-02-24,DE,,/download/release/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-02-24,DE,,/download/release/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2021-02-24,US,WA,/download/release/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19518959
2021-02-24,DE,,/download/release/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2021-02-24,DE,,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-02-24,DE,,/download/release/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2021-02-24,DE,,/download/release/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464262
2021-02-24,CN,GD,/download/release/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074342
2021-02-24,CN,GD,/download/release/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074342
2021-02-24,DE,,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984486
2021-02-24,DE,,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2021-02-24,DE,,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861792
2021-02-24,DE,,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464608
2021-02-24,DE,,/download/release/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2021-02-24,DE,,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2021-02-24,DE,,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854108
2021-02-24,US,,/download/release/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-02-24,DE,,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450086
2021-02-24,DE,,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-02-24,DE,,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2021-02-24,DE,,/download/release/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850154
2021-02-24,DE,,/download/release/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450090
2021-02-24,IN,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-24,DE,,/download/release/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2021-02-24,DE,,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-02-24,DE,,/download/release/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2021-02-24,DE,,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2021-02-24,DE,,/download/release/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2021-02-24,DE,,/download/release/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2021-02-24,DE,,/download/release/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2021-02-24,DE,,/download/release/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896270
2021-02-24,DE,,/download/release/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2021-02-24,DE,,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2021-02-24,DE,,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-02-24,DE,,/download/release/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895401
2021-02-24,DE,,/download/release/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2021-02-24,CN,JS,/dist/v6.15.0/win-x64//node.exe,v6.15.0,win,x64,18616984
2021-02-24,US,VA,/download/release/v7.7.0/node-v7.7.0-linux-armv7l.tar.gz,v7.7.0,linux,armv7l,11386611
2021-02-24,DE,,/download/release/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019322
2021-02-24,DE,,/download/release/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2021-02-24,DE,,/download/release/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895539
2021-02-24,DE,,/download/release/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497539
2021-02-24,DE,,/download/release/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2021-02-24,DE,,/download/release/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-02-24,DE,,/download/release/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881515
2021-02-24,DE,,/download/release/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2021-02-24,DE,,/download/release/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862005
2021-02-24,DE,,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2021-02-24,DE,,/download/release/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889019
2021-02-24,DE,,/download/release/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496683
2021-02-24,PH,00,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-02-24,MY,10,/download/release/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2021-02-24,DE,,/download/release/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2021-02-24,DE,,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2021-02-24,DE,,/download/release/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884766
2021-02-24,DE,,/download/release/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489226
2021-02-24,CN,ZJ,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-02-24,DE,,/download/release/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852726
2021-02-24,DE,,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2021-02-24,DE,,/download/release/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877850
2021-02-24,DE,,/download/release/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484235
2021-02-24,PH,00,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-02-24,DE,,/download/release/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823820
2021-02-24,DE,,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-02-24,DE,,/download/release/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852716
2021-02-24,DE,,/download/release/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286403
2021-02-24,US,WA,/download/release/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2021-02-24,ES,B,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490656
2021-02-24,DE,,/download/release/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999506
2021-02-24,DE,,/download/release/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2021-02-24,DE,,/download/release/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910757
2021-02-24,DE,,/download/release/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365490
2021-02-24,CN,BJ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,791002
2021-02-24,US,WA,/download/release/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675844
2021-02-24,DE,,/download/release/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001038
2021-02-24,DE,,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-02-24,DE,,/download/release/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,7903783
2021-02-24,DE,,/download/release/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364495
2021-02-24,DE,,/download/release/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982237
2021-02-24,DE,,/download/release/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
2021-02-24,DE,,/download/release/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887687
2021-02-24,DE,,/download/release/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343834
2021-02-24,CN,BJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-02-24,CN,GD,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-02-24,DE,,/download/release/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982639
2021-02-24,DE,,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-02-24,DE,,/download/release/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894013
2021-02-24,DE,,/download/release/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342835
2021-02-24,DE,,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-02-24,DE,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-02-24,DE,,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-02-24,DE,,/download/release/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-02-24,DE,BE,/dist//v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2021-02-24,CN,GD,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2021-02-24,DE,,/download/release/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2021-02-24,DE,,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-02-24,DE,,/download/release/v8.16.2/node-v8.16.2-win-x86.7z,v8.16.2,win,x86,7882348
2021-02-24,DE,,/download/release/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769079
2021-02-24,DE,,/download/release/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364324
2021-02-24,DE,,/download/release/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2021-02-24,DE,,/download/release/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2021-02-24,DE,,/download/release/v8.16.1/node-v8.16.1-win-x86.7z,v8.16.1,win,x86,7878607
2021-02-24,DE,,/download/release/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764523
2021-02-24,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-24,IN,MH,/download/release/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-02-24,ES,PO,/download/release/latest-fermium/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-02-24,AU,NSW,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-02-24,DE,,/download/release/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2021-02-24,DE,,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2021-02-24,DE,,/download/release/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877492
2021-02-24,DE,,/download/release/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13764949
2021-02-24,RU,BA,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-24,DE,,/download/release/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2021-02-24,DE,,/download/release/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444596
2021-02-24,DE,,/download/release/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873507
2021-02-24,DE,,/download/release/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763390
2021-02-24,CN,GD,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2021-02-24,CN,GD,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2021-02-24,DE,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-02-24,ES,M,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-24,DE,,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
2021-02-24,DE,,/download/release/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870172
2021-02-24,DE,,/download/release/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13762918
2021-02-24,DE,,/download/release/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2021-02-24,DE,,/download/release/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443107
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-02-24,DE,,/download/release/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873123
2021-02-24,DE,,/download/release/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762084
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,5076528
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,3210996
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,2175628
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,2888700
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1412009
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,2024130
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,872064
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,490149
2021-02-24,DE,,/download/release/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-02-24,DE,,/download/release/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441342
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,250632
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,184241
2021-02-24,DE,,/download/release/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872633
2021-02-24,DE,,/download/release/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762243
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,88399
2021-02-24,NL,NH,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,3243763
2021-02-24,MY,10,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-02-24,DE,,/download/release/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119620
2021-02-24,DE,,/download/release/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2021-02-24,DE,,/download/release/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869420
2021-02-24,DE,,/download/release/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759378
2021-02-24,CN,GD,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2021-02-24,AU,NSW,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-02-24,IN,AP,/dist/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-02-24,CN,GD,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795416
2021-02-24,DE,,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-02-24,DE,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-02-24,DE,,/download/release/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865060
2021-02-24,DE,,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2021-02-24,ES,M,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-24,DE,,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-02-24,DE,,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-02-24,DE,,/download/release/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885753
2021-02-24,DE,,/download/release/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2021-02-24,CN,HA,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2021-02-24,US,,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-02-24,DE,,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-02-24,DE,,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-02-24,DE,,/download/release/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882703
2021-02-24,DE,,/download/release/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501864
2021-02-24,DE,,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
