day,country,region,path,version,os,arch,bytes
2021-02-01,FR,75,/download/release/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2021-02-01,FR,75,/download/release/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006528
2021-02-01,FR,75,/download/release/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2021-02-01,CN,,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2021-02-01,FR,75,/download/release/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2021-02-01,FR,75,/download/release/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295184
2021-02-01,GB,ENG,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12166863
2021-02-01,CN,,/dist/v4.4.6/node-v4.4.6-linux-x86.tar.gz,v4.4.6,linux,x86,11712987
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154444
2021-02-01,CN,,/dist/v4.4.6/node-v4.4.6-linux-x86.tar.xz,v4.4.6,linux,x86,7929476
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139412
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-headers.tar.xz,v4.6.1,headers,,339532
2021-02-01,CN,JS,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811841
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-arm64.tar.gz,v4.6.1,linux,arm64,11573852
2021-02-01,CN,JS,/dist/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608079
2021-02-01,CN,,/dist/v4.4.6/node-v4.4.6-sunos-x64.tar.gz,v4.4.6,sunos,x64,13016924
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-arm64.tar.xz,v4.6.1,linux,arm64,7535760
2021-02-01,CN,JS,/dist/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,5093802
2021-02-01,CN,JS,/dist/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548527
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-armv6l.tar.gz,v4.6.1,linux,armv6l,11480067
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-armv6l.tar.xz,v4.6.1,linux,armv6l,7454936
2021-02-01,CN,JS,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238615
2021-02-01,CN,,/dist/v4.4.6/node-v4.4.6-sunos-x64.tar.xz,v4.4.6,sunos,x64,8490028
2021-02-01,CN,JS,/dist/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260139
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-armv7l.tar.gz,v4.6.1,linux,armv7l,11461051
2021-02-01,CN,JS,/dist/v0.10.9/node-v0.10.9-sunos-x86.tar.gz,v0.10.9,sunos,x86,5892263
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-armv7l.tar.xz,v4.6.1,linux,armv7l,7442992
2021-02-01,CN,JS,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910528
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12225913
2021-02-01,CN,JS,/dist/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946068
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.xz,v4.6.1,linux,ppc64,7606556
2021-02-01,CN,,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.gz,v4.4.6,sunos,x86,12061178
2021-02-01,CN,JS,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-ppc64le.tar.gz,v4.6.1,linux,ppc64le,12003597
2021-02-01,CN,JS,/dist/v0.10.9/node.exe,v0.10.9,win,x86,5463400
2021-02-01,CN,,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.xz,v4.4.6,sunos,x86,7862112
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-ppc64le.tar.xz,v4.6.1,linux,ppc64le,7718632
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2021-02-01,CN,,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-x86.tar.gz,v4.6.1,linux,x86,11686657
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-x86.tar.xz,v4.6.1,linux,x86,7920296
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-sunos-x64.tar.gz,v4.6.1,sunos,x64,12969887
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-sunos-x64.tar.xz,v4.6.1,sunos,x64,8478840
2021-02-01,CN,,/dist/v4.4.6/node-v4.4.6-x86.msi,v4.4.6,win,x86,10072064
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-sunos-x86.tar.gz,v4.6.1,sunos,x86,12041650
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-sunos-x86.tar.xz,v4.6.1,sunos,x86,7848256
2021-02-01,CN,,/dist/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,13252776
2021-02-01,CN,,/dist/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675490
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1-x86.msi,v4.6.1,win,x86,10002432
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162684
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746422
2021-02-01,US,WA,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-02-01,FR,75,/download/release/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2021-02-01,CN,,/dist/v4.4.6/node-v4.4.6.tar.xz,v4.4.6,src,,13211732
2021-02-01,PK,,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-02-01,GB,ENG,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.xz,v4.7.1,linux,x64,8337112
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-darwin-x64.tar.gz,v4.6.2,osx,x64,10166521
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,7172224
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339620
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-arm64.tar.gz,v4.6.2,linux,arm64,11581246
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-arm64.tar.xz,v4.6.2,linux,arm64,7573784
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482171
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483036
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-armv7l.tar.gz,v4.6.2,linux,armv7l,11464706
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-armv7l.tar.xz,v4.6.2,linux,armv7l,7485640
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-ppc64.tar.gz,v4.6.2,linux,ppc64,12242127
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-ppc64.tar.xz,v4.6.2,linux,ppc64,7639308
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-ppc64le.tar.gz,v4.6.2,linux,ppc64le,12017857
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-ppc64le.tar.xz,v4.6.2,linux,ppc64le,7753540
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-x86.tar.gz,v4.6.2,linux,x86,11692346
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956172
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-sunos-x64.tar.gz,v4.6.2,sunos,x64,13000417
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-sunos-x64.tar.xz,v4.6.2,sunos,x64,8486096
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-sunos-x86.tar.xz,v4.6.2,sunos,x86,7882872
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-sunos-x86.tar.gz,v4.6.2,sunos,x86,12043139
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210158
2021-02-01,HK,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453040
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887168
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156444
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2-x86.msi,v4.6.2,win,x86,9965568
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,13154483
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2.tar.gz,v4.6.2,src,,22821027
2021-02-01,FR,75,/download/release/v4.6.2/node-v4.6.2.tar.xz,v4.6.2,src,,13372168
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-headers.tar.xz,v4.4.7,headers,,341032
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-darwin-x64.tar.gz,v4.7.0,osx,x64,10172378
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-darwin-x64.tar.xz,v4.7.0,osx,x64,7174656
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.gz,v4.4.7,linux,arm64,11620491
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,339892
2021-02-01,GB,ENG,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698497
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.xz,v4.4.7,linux,arm64,7554160
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-arm64.tar.gz,v4.7.0,linux,arm64,11586664
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-arm64.tar.xz,v4.7.0,linux,arm64,7575284
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-armv6l.tar.gz,v4.7.0,linux,armv6l,11490695
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-armv6l.tar.xz,v4.7.0,linux,armv6l,7486176
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.gz,v4.4.7,linux,armv6l,11519268
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-armv7l.tar.gz,v4.7.0,linux,armv7l,11473605
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-armv7l.tar.xz,v4.7.0,linux,armv7l,7486828
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-ppc64.tar.gz,v4.7.0,linux,ppc64,12247996
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-ppc64.tar.xz,v4.7.0,linux,ppc64,7644088
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.xz,v4.4.7,linux,armv6l,7465844
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-ppc64le.tar.gz,v4.7.0,linux,ppc64le,12023990
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-ppc64le.tar.xz,v4.7.0,linux,ppc64le,7755912
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.gz,v4.4.7,linux,armv7l,11504839
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700225
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.xz,v4.7.0,linux,x86,7960460
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-sunos-x64.tar.gz,v4.7.0,sunos,x64,12991165
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.xz,v4.4.7,linux,armv7l,7466668
2021-02-01,CN,SN,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567832
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-sunos-x64.tar.xz,v4.7.0,sunos,x64,8513140
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-sunos-x86.tar.gz,v4.7.0,sunos,x86,12031388
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,7893972
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-linux-ppc64.tar.gz,v4.4.7,linux,ppc64,12251340
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-linux-ppc64.tar.xz,v4.4.7,linux,ppc64,7624948
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141120
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10153984
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154492
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851509
2021-02-01,FR,75,/download/release/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393808
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.gz,v4.4.7,linux,ppc64le,12074413
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.xz,v4.4.7,linux,ppc64le,7727400
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-darwin-x64.tar.gz,v4.7.1,osx,x64,10178232
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-darwin-x64.tar.xz,v4.7.1,osx,x64,7179688
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-headers.tar.gz,v4.7.1,headers,,468355
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340032
2021-02-01,US,,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-arm64.tar.gz,v4.7.1,linux,arm64,11587725
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-arm64.tar.xz,v4.7.1,linux,arm64,7571808
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-armv6l.tar.gz,v4.7.1,linux,armv6l,11485895
2021-02-01,GB,ENG,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.xz,v4.7.1,linux,x86,7963908
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-armv6l.tar.xz,v4.7.1,linux,armv6l,7492536
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-armv7l.tar.gz,v4.7.1,linux,armv7l,11472051
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-armv7l.tar.xz,v4.7.1,linux,armv7l,7490128
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-ppc64.tar.gz,v4.7.1,linux,ppc64,12248509
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-ppc64.tar.xz,v4.7.1,linux,ppc64,7645072
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-ppc64le.tar.gz,v4.7.1,linux,ppc64le,12022037
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-ppc64le.tar.xz,v4.7.1,linux,ppc64le,7758596
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.gz,v4.4.7,linux,x86,11729709
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12166863
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-x64.tar.xz,v4.7.1,linux,x64,8337112
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698497
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-x86.tar.xz,v4.7.1,linux,x86,7963908
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.xz,v4.4.7,linux,x86,7935148
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-sunos-x64.tar.gz,v4.7.1,sunos,x64,13000290
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-sunos-x64.tar.xz,v4.7.1,sunos,x64,8514056
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-sunos-x86.tar.gz,v4.7.1,sunos,x86,12047108
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-sunos-x86.tar.xz,v4.7.1,sunos,x86,7902448
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-x64.msi,v4.7.1,win,x64,11141120
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10153984
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-sunos-x64.tar.gz,v4.4.7,sunos,x64,13028260
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,13154503
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1.tar.gz,v4.7.1,src,,22731075
2021-02-01,FR,75,/download/release/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296780
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-sunos-x64.tar.xz,v4.4.7,sunos,x64,8502556
2021-02-01,US,,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799657
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.gz,v4.4.7,sunos,x86,12090825
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-darwin-x64.tar.gz,v4.7.2,osx,x64,10178355
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-darwin-x64.tar.xz,v4.7.2,osx,x64,7182044
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.xz,v4.4.7,sunos,x86,7859396
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-headers.tar.xz,v4.7.2,headers,,339904
2021-02-01,US,GA,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587308
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-arm64.tar.xz,v4.7.2,linux,arm64,7570176
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11485957
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488604
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-armv7l.tar.gz,v4.7.2,linux,armv7l,11471123
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-armv7l.tar.xz,v4.7.2,linux,armv7l,7489284
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-ppc64.tar.gz,v4.7.2,linux,ppc64,12248719
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-ppc64.tar.xz,v4.7.2,linux,ppc64,7643316
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021384
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2021-02-01,GB,ENG,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.gz,v4.7.1,sunos,x64,13000290
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-ppc64le.tar.xz,v4.7.2,linux,ppc64le,7759220
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167164
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700470
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960788
2021-02-01,CN,,/dist/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,13231156
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-sunos-x64.tar.gz,v4.7.2,sunos,x64,12999333
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511816
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066156
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-sunos-x86.tar.xz,v4.7.2,sunos,x86,7882760
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10153984
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154489
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297240
2021-02-01,FR,75,/download/release/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731084
2021-02-01,AU,NSW,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2021-02-01,FR,75,/download/release/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179122
2021-02-01,FR,75,/download/release/v4.7.3/node-v4.7.3-darwin-x64.tar.xz,v4.7.3,osx,x64,7179180
2021-02-01,FR,75,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2021-02-01,CN,,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180016
2021-02-01,FR,75,/download/release/v4.7.3/node-v4.7.3-headers.tar.xz,v4.7.3,headers,,340032
2021-02-01,CN,,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,7152752
2021-02-01,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-arm64.tar.xz,v4.7.3,linux,arm64,7575764
2021-02-01,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-arm64.tar.gz,v4.7.3,linux,arm64,11591517
2021-02-01,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-armv6l.tar.gz,v4.7.3,linux,armv6l,11488387
2021-02-01,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-armv6l.tar.xz,v4.7.3,linux,armv6l,7489124
2021-02-01,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-armv7l.tar.gz,v4.7.3,linux,armv7l,11472274
2021-02-01,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-armv7l.tar.xz,v4.7.3,linux,armv7l,7488060
2021-02-01,CN,,/dist/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339628
2021-02-01,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-ppc64.tar.gz,v4.7.3,linux,ppc64,12246750
2021-02-01,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-ppc64.tar.xz,v4.7.3,linux,ppc64,7644456
2021-02-01,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-ppc64le.tar.gz,v4.7.3,linux,ppc64le,12021202
2021-02-01,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-ppc64le.tar.xz,v4.7.3,linux,ppc64le,7760712
2021-02-01,GB,ENG,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.xz,v4.7.1,sunos,x64,8514056
2021-02-01,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2021-02-01,CN,,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601650
2021-02-01,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2021-02-01,UA,30,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239120
2021-02-01,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702252
2021-02-01,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963072
2021-02-01,FR,75,/download/release/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997384
2021-02-01,FR,75,/download/release/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8533996
2021-02-01,CN,,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.xz,v4.5.0,linux,arm64,7561020
2021-02-01,FR,75,/download/release/v4.7.3/node-v4.7.3-sunos-x86.tar.gz,v4.7.3,sunos,x86,12050934
