day,country,region,path,version,os,arch,bytes
2022-04-19,CN,HA,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896849
2022-04-19,CN,JS,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374631
2022-04-19,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125835
2022-04-19,US,VA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-04-19,NP,,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2022-04-19,SE,M,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-04-19,CN,SN,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-04-19,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-04-19,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2022-04-19,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2022-04-19,CN,JS,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,8281790
2022-04-19,CN,JS,/dist/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464966
2022-04-19,CN,HN,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-04-19,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-04-19,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960906
2022-04-19,SE,M,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-04-19,CN,HB,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445376
2022-04-19,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-04-19,CN,SH,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2022-04-19,CN,,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.xz,v12.22.5,osx,x64,13685684
2022-04-19,PK,PB,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-04-19,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2022-04-19,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-04-19,US,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2022-04-19,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894362
2022-04-19,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-04-19,US,WA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-04-19,US,OR,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344460
2022-04-19,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-04-19,CN,JS,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594467
2022-04-19,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2022-04-19,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477099
2022-04-19,CN,JS,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288236
2022-04-19,CN,JS,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020159
2022-04-19,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-04-19,IE,L,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656685
2022-04-19,CN,JS,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15057023
2022-04-19,US,VA,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-04-19,DE,BY,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933568
2022-04-19,CN,JS,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978328
2022-04-19,CN,JS,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507956
2022-04-19,SE,Y,/dist/latest/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2022-04-19,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2022-04-19,US,,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2022-04-19,US,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2022-04-19,PL,SL,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835471
2022-04-19,CN,JS,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097928
2022-04-19,KR,11,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288922
2022-04-19,CN,JS,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959839
2022-04-19,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-04-19,CN,JS,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10386292
2022-04-19,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-04-19,CN,JS,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411254
2022-04-19,CN,HA,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896849
2022-04-19,US,CA,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-04-19,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-04-19,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17371038
2022-04-19,US,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2022-04-19,KR,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2022-04-19,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-04-19,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-04-19,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902596
2022-04-19,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,16785532
2022-04-19,US,CA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836164
2022-04-19,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2022-04-19,CN,JS,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350999
2022-04-19,CN,JS,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961317
2022-04-19,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-04-19,CN,JS,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247931
2022-04-19,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-04-19,CN,JS,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970771
2022-04-19,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-04-19,CN,JS,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955999
2022-04-19,IN,WB,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386473
2022-04-19,CN,JS,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900556
2022-04-19,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-04-19,CN,JS,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918126
2022-04-19,GB,ENG,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2022-04-19,IE,L,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656685
2022-04-19,CN,JS,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066189
2022-04-19,US,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-04-19,GB,ENG,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2022-04-19,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-04-19,DE,HE,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-04-19,PK,SD,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541592
2022-04-19,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.gz,v9.11.1,linux,arm64,17897588
2022-04-19,US,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-04-19,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.gz,v9.2.0,linux,armv6l,16896135
2022-04-19,CN,JS,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.xz,v9.6.0,linux,armv6l,10275768
2022-04-19,US,OR,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-04-19,CN,HB,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-04-19,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-04-19,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-04-19,MX,CHH,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-04-19,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-04-19,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2022-04-19,CN,JS,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10987063
2022-04-19,CN,JS,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275062
2022-04-19,BE,VWV,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-04-19,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-04-19,CN,JS,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950335
2022-04-19,CN,JS,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739556
2022-04-19,US,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2022-04-19,CN,JS,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497561
2022-04-19,CN,JS,/dist/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364617
2022-04-19,CN,HA,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896849
2022-04-19,US,OR,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2022-04-19,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-04-19,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977335
2022-04-19,DE,HE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2022-04-19,US,VA,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2022-04-19,AT,3,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-04-19,US,IA,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754342
2022-04-19,CN,JS,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879965
2022-04-19,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-04-19,US,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656685
2022-04-19,CN,JS,/dist/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501718
2022-04-19,CN,JS,/dist/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889149
2022-04-19,US,CA,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-19,US,WA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-04-19,UA,43,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-04-19,CN,JS,/dist/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363241
2022-04-19,US,VA,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-04-19,CN,JS,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544920
2022-04-19,CN,JS,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853505
2022-04-19,CN,JS,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443704
2022-04-19,CN,JS,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405299
2022-04-19,IN,,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665024
2022-04-19,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-04-19,US,VA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-04-19,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164874
2022-04-19,JP,13,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193080
2022-04-19,US,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-04-19,US,,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673787
2022-04-19,US,WA,/dist/v17.7.0/node-v17.7.0-win-x64.zip,v17.7.0,win,x64,26675311
2022-04-19,CN,JS,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704820
2022-04-19,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-04-19,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-04-19,US,OR,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-04-19,CN,JS,/dist/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365612
2022-04-19,AL,,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-04-19,US,CA,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819752
2022-04-19,US,VA,/dist/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-04-19,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565349
2022-04-19,CN,,/download/release/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662672
2022-04-19,CN,JS,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122424
2022-04-19,IN,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-04-19,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470744
2022-04-19,US,OR,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2022-04-19,CN,JS,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658559
2022-04-19,BE,VAN,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-04-19,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-04-19,IN,DL,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134692
2022-04-19,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-04-19,CN,JS,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501742
2022-04-19,CN,JS,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-04-19,CN,BJ,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-04-19,CN,JS,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626727
2022-04-19,CN,JS,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593023
2022-04-19,DE,RP,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292000
2022-04-19,CN,JS,/dist/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877980
2022-04-19,CN,,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745839
2022-04-19,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2022-04-19,CN,JS,/dist/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363293
2022-04-19,CN,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440063
2022-04-19,CN,JS,/dist/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363333
2022-04-19,US,CA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-04-19,CN,,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-04-19,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078943
2022-04-19,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-04-19,US,CA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-04-19,CN,JS,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859131
2022-04-19,US,WA,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-04-19,CN,JS,/dist/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852845
2022-04-19,DE,HE,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-04-19,CN,JS,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374423
2022-04-19,IN,TN,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-04-19,US,CA,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-04-19,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2022-04-19,CA,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-04-19,US,IA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2022-04-19,US,VA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-04-19,US,,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445376
2022-04-19,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-04-19,CN,,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477215
2022-04-19,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-04-19,CN,JS,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036469
2022-04-19,DE,BW,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481892
2022-04-19,CN,JS,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717458
2022-04-19,IN,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-04-19,CN,JS,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423746
2022-04-19,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823289
2022-04-19,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-04-19,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-04-19,CN,JS,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501723
2022-04-19,CN,JS,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222590
2022-04-19,IL,TA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,9543804
2022-04-19,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-04-19,CN,JS,/dist/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901173
2022-04-19,CN,SH,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892184
2022-04-19,CN,JS,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515345
2022-04-19,CN,JS,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10441092
2022-04-19,CN,JS,/dist/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21663034
2022-04-19,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183639
2022-04-19,UA,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2022-04-19,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236528
2022-04-19,CN,JS,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277128
2022-04-19,,,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622242
2022-04-19,ES,B,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-04-19,CN,JS,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347232
2022-04-19,BE,VAN,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,12132480
2022-04-19,CN,JS,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137724
2022-04-19,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680505
2022-04-19,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-04-19,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-04-19,AU,NSW,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-19,JP,13,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576310
2022-04-19,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-04-19,CN,BJ,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2022-04-19,IN,DL,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-04-19,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-04-19,CN,JS,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102971
2022-04-19,CN,JS,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.xz,v9.5.0,linux,arm64,10746907
2022-04-19,RU,,/download/release/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929344
2022-04-19,CN,JS,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501875
2022-04-19,US,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2022-04-19,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-04-19,CN,JS,/dist/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823949
2022-04-19,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-04-19,CN,FJ,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632217
2022-04-19,CN,,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560384
2022-04-19,CN,JS,/dist/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363553
2022-04-19,CN,JS,/dist/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884896
2022-04-19,CN,,/download/release/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,20930705
2022-04-19,CN,JS,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.xz,v9.4.0,sunos,x86,11171312
2022-04-19,US,VA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2022-04-19,US,CA,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
