day,country,region,path,version,os,arch,bytes
2020-08-04,CN,JS,/dist/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6156855
2020-08-04,CN,JS,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2020-08-04,CN,JS,/dist/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,9184912
2020-08-04,CN,JS,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2020-08-04,CN,JS,/dist/v0.10.22/node.exe,v0.10.22,win,x86,5797224
2020-08-04,CN,JS,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2020-08-04,CN,JS,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2020-08-04,CN,JS,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2020-08-04,CN,JS,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2020-08-04,US,CA,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2020-08-04,CN,JS,/dist/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542170
2020-08-04,CN,JS,/dist/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419434
2020-08-04,CN,JS,/dist/v0.10.23/node-v0.10.23-linux-arm-pi.tar.gz,v0.10.23,linux,,4921942
2020-08-04,AU,NSW,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-08-04,CN,JS,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2020-08-04,CN,JS,/dist/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982631
2020-08-04,CN,JS,/dist/v0.10.23/node-v0.10.23-sunos-x64.tar.gz,v0.10.23,sunos,x64,6539366
2020-08-04,CN,JS,/dist/v0.10.23/node-v0.10.23-sunos-x86.tar.gz,v0.10.23,sunos,x86,6158300
2020-08-04,CN,JS,/dist/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2020-08-04,CN,JS,/dist/v0.10.23/node-v0.10.23.pkg,v0.10.23,osx,x64,9248202
2020-08-04,CN,JS,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2020-08-04,CN,JS,/dist/v0.10.23/node.exe,v0.10.23,win,x86,5798248
2020-08-04,US,VA,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2020-08-04,US,CA,/dist/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020032
2020-08-04,CN,JS,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2020-08-04,CN,JS,/dist/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4535938
2020-08-04,CN,JS,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2020-08-04,CN,JS,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2020-08-04,CN,JS,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2020-08-04,CN,JS,/dist/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669214
2020-08-04,CN,JS,/dist/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303615
2020-08-04,CN,JS,/dist/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2020-08-04,CN,JS,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2020-08-04,CN,JS,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2020-08-04,CN,GD,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2020-08-04,CN,JS,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2020-08-04,CN,JS,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2020-08-04,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2020-08-04,PL,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2020-08-04,CN,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2020-08-04,CN,JS,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2020-08-04,CN,JS,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4530344
2020-08-04,CN,JS,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032031
2020-08-04,CN,JS,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2020-08-04,CN,JS,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2020-08-04,CN,JS,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614255
2020-08-04,CN,JS,/dist/v0.10.25/node-v0.10.25-sunos-x86.tar.gz,v0.10.25,sunos,x86,6258741
2020-08-04,CN,JS,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2020-08-04,CN,JS,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2020-08-04,CN,JS,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2020-08-04,CN,JS,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-08-04,US,CA,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2020-08-04,IE,L,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2020-08-04,CN,JS,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2020-08-04,CN,JS,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2020-08-04,CN,ZJ,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2020-08-04,CN,JS,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2020-08-04,CN,JS,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2020-08-04,CN,JS,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2020-08-04,CN,JS,/dist/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527831
2020-08-04,CN,JS,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2020-08-04,CN,JS,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2020-08-04,CN,JS,/dist/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684758
2020-08-04,CN,JS,/dist/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251841
2020-08-04,CN,JS,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2020-08-04,CN,JS,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308239
2020-08-04,CN,JS,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2020-08-04,CN,JS,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2020-08-04,CN,JS,/dist/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,4566365
2020-08-04,CN,JS,/dist/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,4696157
2020-08-04,CN,JS,/dist/v0.10.27/node-v0.10.27-linux-arm-pi.tar.gz,v0.10.27,linux,,5067721
2020-08-04,CN,JS,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2020-08-04,CN,JS,/dist/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171666
2020-08-04,CN,JS,/dist/v0.10.27/node-v0.10.27-sunos-x64.tar.gz,v0.10.27,sunos,x64,6756657
2020-08-04,CN,JS,/dist/v0.10.27/node-v0.10.27-sunos-x86.tar.gz,v0.10.27,sunos,x86,6341207
2020-08-04,CN,JS,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2020-08-04,CN,JS,/dist/v0.10.27/node-v0.10.27.pkg,v0.10.27,osx,x64,9402472
2020-08-04,CN,JS,/dist/v0.10.27/node.exe,v0.10.27,win,x86,5786848
2020-08-04,CN,JS,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2020-08-04,US,VA,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942504
2020-08-04,FR,92,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2020-08-04,US,OR,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2020-08-04,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-08-04,CN,JS,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2020-08-04,CN,JS,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2020-08-04,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2020-08-04,CN,JS,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2020-08-04,CN,JS,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569737
2020-08-04,CN,JS,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2020-08-04,CN,JS,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2020-08-04,CN,JS,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2020-08-04,CN,JS,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,6763442
2020-08-04,CN,JS,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,6341953
2020-08-04,CN,JS,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2020-08-04,CN,JS,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2020-08-04,CN,JS,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2020-08-04,CN,JS,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2020-08-04,JP,13,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2020-08-04,CN,JS,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2020-08-04,CN,JS,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2020-08-04,CN,JS,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2020-08-04,CN,JS,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2020-08-04,CN,JS,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2020-08-04,CN,JS,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577152
2020-08-04,CN,JS,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2020-08-04,CN,JS,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,6761895
2020-08-04,CN,JS,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346344
2020-08-04,CN,JS,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2020-08-04,CN,JS,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2020-08-04,CN,JS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2020-08-04,CN,JS,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2020-08-04,CN,JS,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2020-08-04,CN,JS,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2020-08-04,CZ,311,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-08-04,US,CA,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2020-08-04,CN,JS,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2020-08-04,CN,JS,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762846
2020-08-04,CN,JS,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2020-08-04,CN,JS,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2020-08-04,CN,JS,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814028
2020-08-04,CN,JS,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374330
2020-08-04,CN,JS,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2020-08-04,CN,JS,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2020-08-04,CN,JS,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2020-08-04,CN,JS,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2020-08-04,CN,JS,/dist/v0.10.3/node-v0.10.3-darwin-x64.tar.gz,v0.10.3,osx,x64,4077201
2020-08-04,CN,JS,/dist/v0.10.3/node-v0.10.3-darwin-x86.tar.gz,v0.10.3,osx,x86,3874737
2020-08-04,CN,JS,/dist/v0.10.3/node-v0.10.3-linux-arm-pi.tar.gz,v0.10.3,linux,,4361447
2020-08-04,CN,JS,/dist/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,4793638
2020-08-04,CN,JS,/dist/v0.10.3/node-v0.10.3-linux-x86.tar.gz,v0.10.3,linux,x86,4485179
2020-08-04,CN,JS,/dist/v0.10.3/node-v0.10.3-sunos-x64.tar.gz,v0.10.3,sunos,x64,5499289
2020-08-04,CN,JS,/dist/v0.10.3/node-v0.10.3-sunos-x86.tar.gz,v0.10.3,sunos,x86,5124047
2020-08-04,CN,JS,/dist/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099520
2020-08-04,CN,JS,/dist/v0.10.3/node-v0.10.3.pkg,v0.10.3,osx,x64,8346268
2020-08-04,CN,JS,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2020-08-04,CN,JS,/dist/v0.10.3/node.exe,v0.10.3,win,x86,5445480
2020-08-04,ZA,WC,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-08-04,BY,,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831376
2020-08-04,CN,GD,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2020-08-04,GB,ENG,/download/release/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153013
2020-08-04,CN,JS,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2020-08-04,CN,JS,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2020-08-04,CN,BJ,/dist/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641228
2020-08-04,CN,BJ,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2020-08-04,CN,JS,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2020-08-04,CN,JS,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,4827656
2020-08-04,CN,JS,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2020-08-04,CN,JS,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2020-08-04,CN,JS,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2020-08-04,CN,JS,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2020-08-04,CN,JS,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2020-08-04,CN,JS,/dist/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,6804400
2020-08-04,CN,JS,/dist/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,6374215
2020-08-04,CN,JS,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2020-08-04,CN,JS,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2020-08-04,CN,JS,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2020-08-04,CN,JS,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2020-08-04,CN,JS,/dist/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,4916496
2020-08-04,CN,JS,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2020-08-04,CN,JS,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2020-08-04,CN,JS,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2020-08-04,CN,JS,/dist/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,6896393
2020-08-04,CN,JS,/dist/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,6458093
2020-08-04,CN,JS,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912812
2020-08-04,CN,JS,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2020-08-04,CN,JS,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2020-08-04,CN,JS,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2020-08-04,CN,JS,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,6896464
2020-08-04,CN,JS,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,6457414
2020-08-04,CN,JS,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2020-08-04,CN,JS,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2020-08-04,CN,JS,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2020-08-04,CN,JS,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2020-08-04,CN,JS,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2020-08-04,CN,JS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2020-08-04,CN,JS,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2020-08-04,CN,JS,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2020-08-04,CN,JS,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,4942682
2020-08-04,CN,JS,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2020-08-04,CN,JS,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,5473801
2020-08-04,CN,JS,/dist/v0.10.34/node-v0.10.34-sunos-x64.tar.gz,v0.10.34,sunos,x64,6936169
2020-08-04,CN,JS,/dist/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6510894
2020-08-04,CN,JS,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2020-08-04,CN,JS,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2020-08-04,CN,JS,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2020-08-04,CN,JS,/dist/v0.10.34/node.exe,v0.10.34,win,x86,5824896
2020-08-04,CN,JS,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2020-08-04,CN,JS,/dist/v0.10.35/node-v0.10.35-darwin-x86.tar.gz,v0.10.35,osx,x86,4944714
2020-08-04,CN,JS,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2020-08-04,CN,JS,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2020-08-04,CN,JS,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2020-08-04,CN,JS,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2020-08-04,CN,JS,/dist/v0.10.35/node-v0.10.35-sunos-x64.tar.gz,v0.10.35,sunos,x64,6942340
2020-08-04,CN,JS,/dist/v0.10.35/node-v0.10.35-sunos-x86.tar.gz,v0.10.35,sunos,x86,6515411
2020-08-04,CN,JS,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2020-08-04,CN,JS,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2020-08-04,CN,JS,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2020-08-04,CN,JS,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2020-08-04,CN,JS,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2020-08-04,US,OR,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-08-04,CN,JS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2020-08-04,CN,JS,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2020-08-04,CN,JS,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2020-08-04,CN,JS,/dist/v0.10.36/node-v0.10.36-darwin-x86.tar.gz,v0.10.36,osx,x86,4945296
2020-08-04,CN,JS,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2020-08-04,CN,JS,/dist/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478051
2020-08-04,CN,JS,/dist/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,6937776
2020-08-04,CN,JS,/dist/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,6518258
2020-08-04,CN,JS,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2020-08-04,CN,JS,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2020-08-04,CN,JS,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2020-08-04,CN,JS,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521792
2020-08-04,DE,,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2020-08-04,CN,JS,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083175
2020-08-04,CN,JS,/dist/v0.10.37/node-v0.10.37-darwin-x86.tar.gz,v0.10.37,osx,x86,4945374
2020-08-04,CN,JS,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2020-08-04,CN,JS,/dist/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,5426069
2020-08-04,CN,JS,/dist/v0.10.37/node-v0.10.37-sunos-x64.tar.gz,v0.10.37,sunos,x64,6941942
2020-08-04,CN,JS,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2020-08-04,CN,JS,/dist/v0.10.37/node-v0.10.37-sunos-x86.tar.gz,v0.10.37,sunos,x86,6525817
2020-08-04,CN,JS,/dist/v0.10.38/node-v0.10.38-darwin-x86.tar.gz,v0.10.38,osx,x86,4946217
2020-08-04,CN,JS,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689344
2020-08-04,CN,JS,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2020-08-04,CN,JS,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278039
2020-08-04,CN,JS,/dist/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,5427221
2020-08-04,CN,JS,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2020-08-04,CN,JS,/dist/v0.10.38/node-v0.10.38-sunos-x64.tar.gz,v0.10.38,sunos,x64,6932340
2020-08-04,CN,JS,/dist/v0.10.37/node.exe,v0.10.37,win,x86,5522816
2020-08-04,CN,JS,/dist/v0.10.38/node-v0.10.38-sunos-x86.tar.gz,v0.10.38,sunos,x86,6514473
2020-08-04,CN,JS,/dist/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2020-08-04,CN,JS,/dist/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280181
2020-08-04,CN,JS,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2020-08-04,CN,JS,/dist/v0.10.38/node.exe,v0.10.38,win,x86,5523840
2020-08-04,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2020-08-04,IN,MH,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-08-04,US,TX,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2020-08-04,US,CA,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398588
2020-08-04,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2020-08-04,NL,NH,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2020-08-04,RU,,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2020-08-04,RU,,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2020-08-04,US,CA,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411130
