day,country,region,path,version,os,arch,bytes
2014-09-06,GB,SLG,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-06,IE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,131072
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,CZ,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-06,VN,64,/dist/v0.10.31/node.exe,v0.10.31,win,x86,144672
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,US,RI,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-06,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,131072
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,131072
2014-09-06,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,131072
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-06,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,131072
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,IN,KA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145672
2014-09-06,EG,C,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,637112
2014-09-06,KR,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,DE,,/dist/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,669840
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,IN,GJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-06,GB,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-06,DE,BW,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-06,IN,KA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145672
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,131072
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1718456
2014-09-06,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2046136
2014-09-06,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1718456
2014-09-06,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1175920
2014-09-06,NL,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1194048
2014-09-06,IN,KA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,131072
2014-09-06,IN,KA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145672
2014-09-06,IN,KA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,131072
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,RO,IS,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,BG,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,131072
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,FR,68,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6101882
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,TN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-09-06,NL,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,KG,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-06,IN,GJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,389408
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-06,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,FR,42,/dist/latest/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,CN,,/dist/node-latest.tar.gz,,src,,145552
2014-09-06,CN,,/dist/node-latest.tar.gz,,src,,145552
2014-09-06,JP,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2162688
2014-09-06,AT,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,IN,KA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145672
2014-09-06,IN,UP,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-06,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-09-06,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-09-06,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-09-06,VN,64,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,IN,KA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145672
2014-09-06,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-06,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,IE,,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-06,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,262144
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,RU,NVS,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,RO,IS,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,712704
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,RO,IS,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1270384
2014-09-06,RO,IS,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1401456
2014-09-06,RO,IS,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1041008
2014-09-06,RO,IS,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,569656
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,131072
2014-09-06,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,RO,IS,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,766264
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,FR,59,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-06,IN,KA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,131072
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,RO,IS,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1630832
2014-09-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,TR,27,/dist/v0.8.15/node.exe,v0.8.15,win,x86,262144
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,CN,50,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,CN,11,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,GB,SLG,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,NZ,AUK,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-06,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,845854
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-06,DE,SH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-06,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,847891
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,TN,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,4222304
2014-09-06,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,845335
2014-09-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,776829
2014-09-06,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,983040
2014-09-06,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,997040
2014-09-06,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-06,IN,KA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,131072
2014-09-06,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,152855
2014-09-06,IN,KA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145672
2014-09-06,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,748896
2014-09-06,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,17324
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,879968
2014-09-06,IN,KA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,131072
2014-09-06,RO,IS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-06,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-09-06,RO,IS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,2024048
2014-09-06,RO,IS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1525760
2014-09-06,RO,IS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1651000
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,RO,IS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,667960
2014-09-06,RO,IS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,504120
2014-09-06,RO,IS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,688128
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,RO,IS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,381440
2014-09-06,RO,IS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,884736
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,131072
2014-09-06,GB,NTH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,JP,,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829547
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,JP,27,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263733
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,IN,KA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145672
2014-09-06,IN,KA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145672
2014-09-06,TN,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,2195456
2014-09-06,DE,SL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,131072
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,JP,,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829547
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,IN,KA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145672
2014-09-06,IN,KA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145672
2014-09-06,TN,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,2064384
2014-09-06,,,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2014-09-06,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,NJ,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-06,GB,BST,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-06,TN,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,1043808
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,145552
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,GR,I,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-06,IN,UP,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,IE,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,1966080
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,TR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-06,PL,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-06,IN,KA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145672
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-06,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-06,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-06,SE,AB,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,749296
2014-09-06,IN,KA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,131072
2014-09-06,NL,ZH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-06,VN,64,/dist/v0.10.31/node.exe,v0.10.31,win,x86,262144
2014-09-06,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-06,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-09-06,CH,ZH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-06,DE,NI,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,IN,KA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145672
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-06,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-09-06,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
