day,country,region,path,version,os,arch,bytes
2022-02-24,GB,ENG,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2022-02-24,US,,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-02-24,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-02-24,US,OR,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-02-24,CN,BJ,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,131195
2022-02-24,US,NC,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-02-24,US,VA,/dist/v17.3.1/win-x64//node.exe,v17.3.1,win,x64,61633800
2022-02-24,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2022-02-24,IE,L,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2022-02-24,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-02-24,PL,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636572
2022-02-24,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454116
2022-02-24,US,,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2022-02-24,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-02-24,US,VA,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-02-24,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-02-24,SG,01,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-02-24,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2022-02-24,IE,L,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-02-24,VN,DN,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-02-24,PL,PK,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2022-02-24,DE,HE,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-02-24,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-02-24,US,TX,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-02-24,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2022-02-24,CN,GD,/dist/latest-v12.x/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681475
2022-02-24,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-02-24,US,VA,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2022-02-24,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-02-24,FR,75,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2022-02-24,DE,SH,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702952
2022-02-24,GB,,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-02-24,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-02-24,US,OR,/download/release/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928214
2022-02-24,US,VA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2022-02-24,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-02-24,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-02-24,US,WA,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-02-24,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-02-24,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2022-02-24,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-02-24,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-02-24,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2022-02-24,DE,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2022-02-24,ES,B,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-02-24,US,VA,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-02-24,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695727
2022-02-24,IT,TS,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2022-02-24,PL,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636572
2022-02-24,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-02-24,US,CA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2022-02-24,BR,SP,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474908
2022-02-24,US,,/download/release/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634790
2022-02-24,NL,NH,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2022-02-24,CH,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-02-24,US,CA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-02-24,CH,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-02-24,US,VA,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114865
2022-02-24,SG,01,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-02-24,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2022-02-24,US,WA,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2022-02-24,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-02-24,US,OH,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-02-24,US,WA,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2022-02-24,US,TX,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071621
2022-02-24,IE,L,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676082
2022-02-24,US,IL,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2022-02-24,US,CA,/download/release/v10.14.0/node-v10.14.0-linux-armv6l.tar.gz,v10.14.0,linux,armv6l,17526811
2022-02-24,IE,L,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-02-24,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-02-24,US,OR,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2022-02-24,DE,BE,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346011
2022-02-24,CN,GD,/download/release/latest-erbium/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681492
2022-02-24,CN,GD,/dist/latest-v12.x/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681475
2022-02-24,GB,,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-02-24,IN,,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455611
2022-02-24,US,WA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-02-24,CN,LN,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314629
2022-02-24,US,IA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2022-02-24,IT,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2022-02-24,CN,AH,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665041
2022-02-24,FR,59,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-02-24,CH,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-02-24,IN,GJ,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-02-24,CH,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-02-24,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361563
2022-02-24,US,VA,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2022-02-24,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-02-24,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-02-24,US,TX,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-02-24,CH,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-02-24,US,VA,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2022-02-24,US,VA,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588959
2022-02-24,CN,GD,/dist/latest-v12.x/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681475
2022-02-24,US,CA,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756670
2022-02-24,US,OR,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2022-02-24,US,TX,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2022-02-24,US,VA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2022-02-24,FR,75,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2022-02-24,CN,GD,/dist/latest-v12.x/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681475
2022-02-24,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-02-24,US,NV,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-02-24,SG,01,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2022-02-24,IN,GJ,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-02-24,AT,9,/dist/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697332
2022-02-24,CH,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-02-24,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2022-02-24,CA,ON,/dist/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681475
2022-02-24,US,CA,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-02-24,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-02-24,DE,HE,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-02-24,IE,L,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2022-02-24,US,OR,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2022-02-24,US,VA,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2022-02-24,CN,BJ,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-02-24,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2022-02-24,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337148
2022-02-24,GB,GAT,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2022-02-24,PL,LD,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-02-24,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20197024
2022-02-24,JP,13,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2022-02-24,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-02-24,US,TX,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-02-24,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2022-02-24,DE,BE,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346011
2022-02-24,IE,L,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2022-02-24,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-02-24,US,VA,/dist/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102772
2022-02-24,US,GA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2022-02-24,IL,M,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2022-02-24,CH,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-02-24,US,WA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2022-02-24,FR,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2022-02-24,IN,MP,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-02-24,US,TX,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-02-24,US,VA,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428856
2022-02-24,US,,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2022-02-24,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-02-24,US,IA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2022-02-24,RU,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695727
2022-02-24,FR,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2022-02-24,CA,QC,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-02-24,US,IA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-02-24,BE,VOV,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2022-02-24,US,CA,/download/release/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928214
2022-02-24,US,OR,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-02-24,US,TX,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2022-02-24,US,WA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-02-24,SI,186,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2022-02-24,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337148
2022-02-24,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2022-02-24,US,VA,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403973
2022-02-24,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2022-02-24,BE,VOV,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2022-02-24,US,OR,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-02-24,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-02-24,DE,BE,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2022-02-24,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-02-24,CZ,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-02-24,US,,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-02-24,US,VA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-02-24,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-02-24,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2022-02-24,US,IA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-02-24,US,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-02-24,IN,GJ,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-02-24,GB,MAN,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2022-02-24,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-02-24,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2022-02-24,GB,MIK,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2022-02-24,US,CA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2022-02-24,AT,9,/dist/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697332
2022-02-24,IE,L,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-02-24,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-02-24,CZ,10,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-02-24,US,IA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2022-02-24,US,VA,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2022-02-24,CZ,10,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-02-24,US,CA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2022-02-24,DE,HE,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-02-24,RS,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-02-24,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2022-02-24,US,,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016339
2022-02-24,US,IA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2022-02-24,IN,DL,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-02-24,FR,75,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2022-02-24,US,FL,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-02-24,GB,ENG,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2022-02-24,CZ,10,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-02-24,GB,KIR,/download/release/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-02-24,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-02-24,NL,ZH,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-02-24,DE,SL,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-02-24,,,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-02-24,US,IN,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-02-24,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-02-24,US,IA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777544
2022-02-24,CA,,/download/release/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928214
2022-02-24,US,IA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-02-24,NL,NH,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071621
2022-02-24,US,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-02-24,DE,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-02-24,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2022-02-24,SE,M,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705013
2022-02-24,SE,C,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257748
2022-02-24,RU,,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-02-24,US,CA,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-02-24,FR,,/download/release/latest-v17.x/node-v17.6.0-linux-armv7l.tar.gz,v17.6.0,linux,armv7l,40049047
2022-02-24,RS,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-02-24,US,VA,/dist/v17.3.1/win-x64//node.exe,v17.3.1,win,x64,61633800
2022-02-24,CZ,10,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-02-24,US,NY,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2022-02-24,FR,,/download/release/latest-v17.x/node-v17.6.0-linux-armv7l.tar.gz,v17.6.0,linux,armv7l,40049047
2022-02-24,CZ,10,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-02-24,DE,HE,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-02-24,US,,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2022-02-24,US,,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2022-02-24,DE,SH,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-02-24,TW,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-02-24,FR,,/download/release/latest-v17.x/node-v17.6.0-linux-ppc64le.tar.gz,v17.6.0,linux,ppc64le,45123559
2022-02-24,GB,MIK,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
2022-02-24,GB,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-02-24,IT,NA,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-02-24,FR,75,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-02-24,FR,75,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-02-24,,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2022-02-24,DE,,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488753
2022-02-24,IL,TA,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-02-24,IL,TA,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-02-24,TW,TPE,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275918
2022-02-24,US,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2022-02-24,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-02-24,FR,75,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-02-24,IN,DL,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-02-24,IN,DL,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-02-24,US,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656685
2022-02-24,IN,,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-02-24,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-02-24,GB,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303860
2022-02-24,PL,PK,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-02-24,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-02-24,GB,ENG,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
