day,country,region,path,version,os,arch,bytes
2022-07-05,ES,BI,/download/release/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186264
2022-07-05,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-ppc64.tar.xz,v6.3.1,linux,ppc64,8362528
2022-07-05,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076195
2022-07-05,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-ppc64.tar.gz,v6.3.1,linux,ppc64,13642116
2022-07-05,US,KS,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426743
2022-07-05,AR,E,/download/release/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020176
2022-07-05,,,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766420
2022-07-05,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716740
2022-07-05,US,KS,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996480
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0-linux-armv7l.tar.xz,v5.4.0,linux,armv7l,7309144
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0.tar.gz,v5.4.0,src,,22541301
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0-linux-armv6l.tar.xz,v5.4.0,linux,armv6l,7305644
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0-linux-x86.tar.xz,v5.4.0,linux,x86,7778288
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0-sunos-x64.tar.gz,v5.4.0,sunos,x64,12770166
2022-07-05,US,KS,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415671
2022-07-05,US,VA,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491399
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0-darwin-x64.tar.xz,v5.4.0,osx,x64,6980592
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0-linux-x86.tar.gz,v5.4.0,linux,x86,11466295
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375313
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0.tar.xz,v5.4.0,src,,12806397
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449616
2022-07-05,US,VA,/dist/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544775
2022-07-05,US,KS,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032916
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0-linux-arm64.tar.xz,v5.4.0,linux,arm64,7401456
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469395
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0-sunos-x86.tar.xz,v5.4.0,sunos,x86,7679536
2022-07-05,US,KS,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459634
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932345
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251615
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0-headers.tar.xz,v5.4.0,headers,,341134
2022-07-05,US,KS,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.xz,v9.6.0,sunos,x64,11981047
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0-linux-armv6l.tar.gz,v5.4.0,linux,armv6l,11246675
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166160
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0-sunos-x64.tar.xz,v5.4.0,sunos,x64,8332952
2022-07-05,US,KS,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224448
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0.pkg,v5.4.0,osx,x64,12560734
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0-darwin-x64.tar.gz,v5.4.0,osx,x64,9886672
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0-sunos-x86.tar.gz,v5.4.0,sunos,x86,11792356
2022-07-05,ES,BI,/download/release/v5.4.0/node-v5.4.0-linux-arm64.tar.gz,v5.4.0,linux,arm64,11369558
2022-07-05,US,KS,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11172116
2022-07-05,ES,BI,/download/release/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569596
2022-07-05,US,KS,/dist/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862135
2022-07-05,VN,,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2022-07-05,ES,BI,/download/release/v0.12.11/node-v0.12.11-darwin-x64.tar.xz,v0.12.11,osx,x64,5832064
2022-07-05,ES,BI,/download/release/v0.12.11/node-v0.12.11-sunos-x86.tar.xz,v0.12.11,sunos,x86,6675576
2022-07-05,ES,BI,/download/release/v0.12.11/node-v0.12.11-sunos-x64.tar.xz,v0.12.11,sunos,x64,7011707
2022-07-05,ES,BI,/download/release/v0.12.11/node.exe,v0.12.11,win,x86,9520400
2022-07-05,US,KS,/dist/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889149
2022-07-05,ES,BI,/download/release/v0.12.11/node-v0.12.11-darwin-x86.tar.xz,v0.12.11,osx,x86,5719528
2022-07-05,ES,BI,/download/release/v0.12.11/node-v0.12.11.pkg,v0.12.11,osx,x64,16795960
2022-07-05,US,KS,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496805
2022-07-05,ES,BI,/download/release/v0.12.11/node-v0.12.11-sunos-x86.tar.gz,v0.12.11,sunos,x86,10255450
2022-07-05,ES,BI,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352691
2022-07-05,ES,BI,/download/release/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602493
2022-07-05,US,KS,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478335
2022-07-05,ES,BI,/download/release/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444307
2022-07-05,ES,BI,/download/release/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,8371256
2022-07-05,US,KS,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085695
2022-07-05,ES,BI,/download/release/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142833
2022-07-05,ES,BI,/download/release/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776971
2022-07-05,US,KS,/dist/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398709
2022-07-05,ES,BI,/download/release/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,8167879
2022-07-05,ES,BI,/download/release/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577167
2022-07-05,ES,BI,/download/release/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323598
2022-07-05,US,KS,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439675
2022-07-05,ES,BI,/download/release/v0.12.11/node-v0.12.11-sunos-x64.tar.gz,v0.12.11,sunos,x64,10884324
2022-07-05,US,KS,/dist/v9.6.0/node-v9.6.0.tar.xz,v9.6.0,src,,18498107
2022-07-05,ES,BI,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375558
2022-07-05,ES,BI,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056400
2022-07-05,ES,BI,/download/release/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334201
2022-07-05,ES,BI,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10566037
2022-07-05,ES,BI,/download/release/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444665
2022-07-05,ES,BI,/download/release/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662871
2022-07-05,ES,BI,/download/release/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323834
2022-07-05,ES,BI,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867840
2022-07-05,ES,BI,/download/release/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463395
2022-07-05,ES,BI,/download/release/v0.12.18/node.exe,v0.12.18,win,x86,9451792
2022-07-05,ES,BI,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684478
2022-07-05,ES,BI,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090647
2022-07-05,US,KS,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18507032
2022-07-05,ES,BI,/download/release/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045432
2022-07-05,ES,BI,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567832
2022-07-05,ES,BI,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808300
2022-07-05,ES,BI,/download/release/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842732
2022-07-05,ES,BI,/download/release/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336641
2022-07-05,ES,BI,/download/release/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929344
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1-sunos-x64.tar.gz,v5.4.1,sunos,x64,12759381
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932698
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165740
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1-linux-arm64.tar.gz,v5.4.1,linux,arm64,11368604
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1-linux-armv6l.tar.gz,v5.4.1,linux,armv6l,11246746
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1-sunos-x86.tar.gz,v5.4.1,sunos,x86,11796291
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469401
2022-07-05,US,,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666428
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1-linux-arm64.tar.xz,v5.4.1,linux,arm64,7401216
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1-darwin-x64.tar.xz,v5.4.1,osx,x64,6976408
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1-linux-armv7l.tar.gz,v5.4.1,linux,armv7l,11251971
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1-linux-armv7l.tar.xz,v5.4.1,linux,armv7l,7312652
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884470
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559765
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1-linux-armv6l.tar.xz,v5.4.1,linux,armv6l,7315852
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1-sunos-x86.tar.xz,v5.4.1,sunos,x86,7702268
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16130042
2022-07-05,EG,C,/download/release/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066520
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1-sunos-x64.tar.xz,v5.4.1,sunos,x64,8364748
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886460
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1-linux-x86.tar.xz,v5.4.1,linux,x86,7779312
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460452
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375312
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1-linux-x86.tar.gz,v5.4.1,linux,x86,11467225
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449616
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501718
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,341106
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564803
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363241
2022-07-05,ES,BI,/download/release/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812585
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.gz,v9.6.1,linux,arm64,17860654
2022-07-05,ES,BI,/download/release/v0.10.40/node.exe,v0.10.40,win,x86,5529616
2022-07-05,ES,BI,/download/release/v0.10.40/node-v0.10.40-darwin-x86.tar.gz,v0.10.40,osx,x86,5250956
2022-07-05,US,GA,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687916
2022-07-05,ES,BI,/download/release/v0.10.40/node-v0.10.40-sunos-x86.tar.gz,v0.10.40,sunos,x86,6822767
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746624
2022-07-05,ES,BI,/download/release/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590567
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103594
2022-07-05,ES,BI,/download/release/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775503
2022-07-05,ES,BI,/download/release/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128271
2022-07-05,ES,BI,/download/release/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734768
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298759
2022-07-05,ES,BI,/download/release/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761279
2022-07-05,ES,BI,/download/release/v0.10.40/node-v0.10.40-sunos-x64.tar.gz,v0.10.40,sunos,x64,7241310
2022-07-05,ES,BI,/download/release/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385771
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.gz,v9.6.1,linux,armv7l,17149656
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298833
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.xz,v9.6.1,linux,armv7l,10284948
2022-07-05,DE,BW,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942363
2022-07-05,CN,,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657151
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645505
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868778
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634819
2022-07-05,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078590
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386831
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425784
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606608
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099134
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426640
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669361
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416292
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640941
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994768
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165653
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732441
2022-07-05,PK,IS,/download/release/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216873
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374482
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25265051
2022-07-05,US,VA,/download/release/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158221
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801225
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11419084
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702761
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494541
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691606
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017059
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108877
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033784
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290397
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610625
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485143
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225301
2022-07-05,ES,BI,/download/release/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410285
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980436
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272872
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162904
2022-07-05,ES,BI,/download/release/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337816
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860828
2022-07-05,ES,BI,/download/release/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7705136
2022-07-05,ES,BI,/download/release/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447577
2022-07-05,ES,BI,/download/release/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8043022
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881645
2022-07-05,ES,BI,/download/release/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453599
2022-07-05,ES,BI,/download/release/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368272
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496433
2022-07-05,ES,BI,/download/release/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275442
2022-07-05,ES,BI,/download/release/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529499
2022-07-05,ES,BI,/download/release/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10672028
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478336
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089792
2022-07-05,ES,BI,/download/release/v0.11.15/node.exe,v0.11.15,win,x86,10205201
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398727
2022-07-05,US,VA,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735211
2022-07-05,ES,BI,/download/release/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681295
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440722
2022-07-05,ES,BI,/download/release/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762986
2022-07-05,US,KS,/dist/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501452
2022-07-05,ES,BI,/download/release/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814168
2022-07-05,ES,BI,/download/release/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358995
2022-07-05,ES,BI,/download/release/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829835
2022-07-05,US,,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327397
2022-07-05,ES,BI,/download/release/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4909060
2022-07-05,ES,BI,/download/release/v0.10.30/node.exe,v0.10.30,win,x86,5791600
2022-07-05,ES,BI,/download/release/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528063
2022-07-05,ES,BI,/download/release/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559550
2022-07-05,ES,BI,/download/release/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374471
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-arm64.tar.xz,v6.7.0,linux,arm64,8418580
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,8939060
2022-07-05,SE,E,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190481
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,347010
2022-07-05,BR,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469693
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893439
2022-07-05,US,KS,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536216
2022-07-05,US,KS,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536216
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669250
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,477067
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312243
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321603
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-armv6l.tar.xz,v6.7.0,linux,armv6l,8309323
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020902
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968502
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,8527711
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202971
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609288
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395198
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12583056
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497516
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351727
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431962
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895279
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060528
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039468
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661467
2022-07-05,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026499
2022-07-05,US,KS,/dist/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921165
