day,country,region,path,version,os,arch,bytes
2020-04-08,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-x86.tar.gz,v4.4.6,linux,x86,11712987
2020-04-08,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-x86.tar.xz,v4.4.6,linux,x86,7929476
2020-04-08,US,CA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2020-04-08,FR,75,/download/release/v4.4.6/node-v4.4.6-sunos-x64.tar.gz,v4.4.6,sunos,x64,13016924
2020-04-08,DE,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2020-04-08,FR,75,/download/release/v4.4.6/node-v4.4.6-sunos-x64.tar.xz,v4.4.6,sunos,x64,8490028
2020-04-08,FR,75,/download/release/v4.4.6/node-v4.4.6-sunos-x86.tar.gz,v4.4.6,sunos,x86,12061178
2020-04-08,FR,75,/download/release/v4.4.6/node-v4.4.6-sunos-x86.tar.xz,v4.4.6,sunos,x86,7862112
2020-04-08,FR,75,/download/release/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2020-04-08,CN,SH,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2020-04-08,FR,75,/download/release/v4.4.6/node-v4.4.6-x86.msi,v4.4.6,win,x86,10072064
2020-04-08,FR,75,/download/release/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,13252776
2020-04-08,US,VA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-04-08,US,VA,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2020-04-08,FR,75,/download/release/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675490
2020-04-08,FR,75,/download/release/v4.4.6/node-v4.4.6.tar.xz,v4.4.6,src,,13211732
2020-04-08,FR,75,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210158
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156444
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-headers.tar.xz,v4.4.7,headers,,341032
2020-04-08,CA,ON,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-arm64.tar.gz,v4.4.7,linux,arm64,11620491
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-arm64.tar.xz,v4.4.7,linux,arm64,7554160
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-armv6l.tar.gz,v4.4.7,linux,armv6l,11519268
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-armv6l.tar.xz,v4.4.7,linux,armv6l,7465844
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-armv7l.tar.gz,v4.4.7,linux,armv7l,11504839
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-armv7l.tar.xz,v4.4.7,linux,armv7l,7466668
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-ppc64.tar.gz,v4.4.7,linux,ppc64,12251340
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-ppc64.tar.xz,v4.4.7,linux,ppc64,7624948
2020-04-08,DE,BY,/download/release/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,6700319
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-ppc64le.tar.gz,v4.4.7,linux,ppc64le,12074413
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-ppc64le.tar.xz,v4.4.7,linux,ppc64le,7727400
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2020-04-08,US,VA,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-04-08,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-04-08,US,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-x86.tar.gz,v4.4.7,linux,x86,11729709
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-linux-x86.tar.xz,v4.4.7,linux,x86,7935148
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-sunos-x64.tar.gz,v4.4.7,sunos,x64,13028260
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-sunos-x64.tar.xz,v4.4.7,sunos,x64,8502556
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-sunos-x86.tar.gz,v4.4.7,sunos,x86,12090825
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-sunos-x86.tar.xz,v4.4.7,sunos,x86,7859396
2020-04-08,IE,L,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2020-04-08,FR,75,/download/release/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,13231156
2020-04-08,PL,,/dist/latest-v10.x/node-v10.19.0-win-x86.7z,v10.19.0,win,x86,9488318
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180016
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,7152752
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339628
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601650
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-arm64.tar.xz,v4.5.0,linux,arm64,7561020
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503230
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-armv6l.tar.xz,v4.5.0,linux,armv6l,7470620
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488427
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469772
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-ppc64.tar.gz,v4.5.0,linux,ppc64,12230735
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-ppc64.tar.xz,v4.5.0,linux,ppc64,7626732
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-ppc64le.tar.gz,v4.5.0,linux,ppc64le,12053743
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-ppc64le.tar.xz,v4.5.0,linux,ppc64le,7730396
2020-04-08,IN,KA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-04-08,ES,,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711247
2020-04-08,US,WA,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-linux-x86.tar.xz,v4.5.0,linux,x86,7938504
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-sunos-x64.tar.gz,v4.5.0,sunos,x64,13015704
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-sunos-x64.tar.xz,v4.5.0,sunos,x64,8508308
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-sunos-x86.tar.gz,v4.5.0,sunos,x86,12059621
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-sunos-x86.tar.xz,v4.5.0,sunos,x86,7870444
2020-04-08,IE,L,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708609
2020-04-08,FR,75,/download/release/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,13271372
2020-04-08,GB,FLN,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11067944
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156522
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136252
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-headers.tar.xz,v4.6.0,headers,,339684
2020-04-08,HK,,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-arm64.tar.gz,v4.6.0,linux,arm64,11575307
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-arm64.tar.xz,v4.6.0,linux,arm64,7529064
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-armv6l.tar.gz,v4.6.0,linux,armv6l,11477529
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-armv6l.tar.xz,v4.6.0,linux,armv6l,7448172
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457781
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-armv7l.tar.xz,v4.6.0,linux,armv7l,7453380
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-ppc64.tar.gz,v4.6.0,linux,ppc64,12226829
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-ppc64.tar.xz,v4.6.0,linux,ppc64,7604804
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-ppc64le.tar.gz,v4.6.0,linux,ppc64le,12003408
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719560
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-x86.tar.gz,v4.6.0,linux,x86,11686727
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920084
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-sunos-x64.tar.gz,v4.6.0,sunos,x64,12971771
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-sunos-x64.tar.xz,v4.6.0,sunos,x64,8465548
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-sunos-x86.tar.gz,v4.6.0,sunos,x86,12032027
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-sunos-x86.tar.xz,v4.6.0,sunos,x86,7841524
2020-04-08,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-04-08,NL,NH,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006528
2020-04-08,TR,07,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2020-04-08,FR,75,/download/release/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295184
2020-04-08,NL,NH,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2020-04-08,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154444
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139412
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-headers.tar.xz,v4.6.1,headers,,339532
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-arm64.tar.gz,v4.6.1,linux,arm64,11573852
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-arm64.tar.xz,v4.6.1,linux,arm64,7535760
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-armv6l.tar.gz,v4.6.1,linux,armv6l,11480067
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-armv6l.tar.xz,v4.6.1,linux,armv6l,7454936
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-armv7l.tar.gz,v4.6.1,linux,armv7l,11461051
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-armv7l.tar.xz,v4.6.1,linux,armv7l,7442992
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12225913
2020-04-08,US,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.xz,v4.6.1,linux,ppc64,7606556
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-ppc64le.tar.gz,v4.6.1,linux,ppc64le,12003597
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-ppc64le.tar.xz,v4.6.1,linux,ppc64le,7718632
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-x86.tar.gz,v4.6.1,linux,x86,11686657
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-x86.tar.xz,v4.6.1,linux,x86,7920296
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-sunos-x64.tar.gz,v4.6.1,sunos,x64,12969887
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-sunos-x64.tar.xz,v4.6.1,sunos,x64,8478840
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-sunos-x86.tar.gz,v4.6.1,sunos,x86,12041650
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-sunos-x86.tar.xz,v4.6.1,sunos,x86,7848256
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1-x86.msi,v4.6.1,win,x86,10002432
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746422
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2020-04-08,FR,75,/download/release/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162684
2020-04-08,CH,AG,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-darwin-x64.tar.gz,v4.6.2,osx,x64,10166521
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,7172224
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339620
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-arm64.tar.gz,v4.6.2,linux,arm64,11581246
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-arm64.tar.xz,v4.6.2,linux,arm64,7573784
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482171
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483036
2020-04-08,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-armv7l.tar.gz,v4.6.2,linux,armv7l,11464706
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-armv7l.tar.xz,v4.6.2,linux,armv7l,7485640
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-ppc64.tar.gz,v4.6.2,linux,ppc64,12242127
2020-04-08,NL,NH,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-ppc64le.tar.gz,v4.6.2,linux,ppc64le,12017857
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-ppc64le.tar.xz,v4.6.2,linux,ppc64le,7753540
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-ppc64.tar.xz,v4.6.2,linux,ppc64,7639308
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-x86.tar.gz,v4.6.2,linux,x86,11692346
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956172
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-sunos-x64.tar.gz,v4.6.2,sunos,x64,13000417
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-sunos-x64.tar.xz,v4.6.2,sunos,x64,8486096
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-sunos-x86.tar.gz,v4.6.2,sunos,x86,12043139
2020-04-08,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-sunos-x86.tar.xz,v4.6.2,sunos,x86,7882872
2020-04-08,US,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2020-04-08,US,VA,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902297
2020-04-08,HK,HCW,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887168
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2-x86.msi,v4.6.2,win,x86,9965568
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,13154483
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2.tar.gz,v4.6.2,src,,22821027
2020-04-08,FR,75,/download/release/v4.6.2/node-v4.6.2.tar.xz,v4.6.2,src,,13372168
2020-04-08,IE,L,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-darwin-x64.tar.gz,v4.7.0,osx,x64,10172378
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-darwin-x64.tar.xz,v4.7.0,osx,x64,7174656
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2020-04-08,SE,,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30392905
2020-04-08,US,GA,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2020-04-08,RU,SPE,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-04-08,US,CA,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2020-04-08,US,VA,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,339892
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-arm64.tar.gz,v4.7.0,linux,arm64,11586664
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-arm64.tar.xz,v4.7.0,linux,arm64,7575284
2020-04-08,US,CA,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-armv6l.tar.gz,v4.7.0,linux,armv6l,11490695
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-armv6l.tar.xz,v4.7.0,linux,armv6l,7486176
2020-04-08,US,VA,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-armv7l.tar.gz,v4.7.0,linux,armv7l,11473605
2020-04-08,IN,TN,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-armv7l.tar.xz,v4.7.0,linux,armv7l,7486828
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-ppc64.tar.gz,v4.7.0,linux,ppc64,12247996
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-ppc64.tar.xz,v4.7.0,linux,ppc64,7644088
2020-04-08,DE,NW,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-ppc64le.tar.gz,v4.7.0,linux,ppc64le,12023990
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-ppc64le.tar.xz,v4.7.0,linux,ppc64le,7755912
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2020-04-08,IN,MH,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700225
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.xz,v4.7.0,linux,x86,7960460
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-sunos-x64.tar.gz,v4.7.0,sunos,x64,12991165
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-sunos-x64.tar.xz,v4.7.0,sunos,x64,8513140
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-sunos-x86.tar.gz,v4.7.0,sunos,x86,12031388
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,7893972
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141120
2020-04-08,IL,,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10153984
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154492
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851509
2020-04-08,FR,75,/download/release/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393808
2020-04-08,NL,NH,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2020-04-08,US,VA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2020-04-08,FR,75,/download/release/v4.7.1/node-v4.7.1-darwin-x64.tar.gz,v4.7.1,osx,x64,10178232
2020-04-08,FR,75,/download/release/v4.7.1/node-v4.7.1-darwin-x64.tar.xz,v4.7.1,osx,x64,7179688
2020-04-08,FR,75,/download/release/v4.7.1/node-v4.7.1-headers.tar.gz,v4.7.1,headers,,468355
2020-04-08,FR,75,/download/release/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340032
2020-04-08,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-arm64.tar.gz,v4.7.1,linux,arm64,11587725
2020-04-08,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-arm64.tar.xz,v4.7.1,linux,arm64,7571808
2020-04-08,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-armv6l.tar.gz,v4.7.1,linux,armv6l,11485895
2020-04-08,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-armv6l.tar.xz,v4.7.1,linux,armv6l,7492536
2020-04-08,DE,HE,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-04-08,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-armv7l.tar.gz,v4.7.1,linux,armv7l,11472051
