day,country,region,path,version,os,arch,bytes
2014-06-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,53629
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,35743
2014-06-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,35444
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,SV,SS,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,393216
2014-06-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,35444
2014-06-22,US,CT,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-22,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,163840
2014-06-22,AU,SA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-22,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,41186
2014-06-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-22,US,MN,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276344
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145272
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,UT,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-22,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,388848
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,BR,RJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-22,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145552
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,145552
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-06-22,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,145552
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-06-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145552
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,145552
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,145552
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145552
2014-06-22,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,DE,BY,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-06-22,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,CO,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,TH,10,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,2945312
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,MI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,7452816
2014-06-22,MY,14,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,VE,L,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,899336
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,JP,13,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,TX,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-22,CN,31,/dist/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,2242704
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,FR,92,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,CT,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2457600
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,MI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9422401
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,11,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,MD,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-22,US,OH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,31,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,2621440
2014-06-22,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-22,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,CT,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,WA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145592
2014-06-22,FR,37,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,CN,11,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,782624
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,AU,QLD,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,OH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CL,RM,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276664
2014-06-22,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,140677
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,135909
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,139755
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,OH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,CN,51,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,161656
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,393216
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276664
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389488
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,155131
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,46418
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,64033
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,60896
2014-06-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,56093
2014-06-22,US,CT,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145821
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,53853
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,52231
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,AR,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,147378
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,45939
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,165053
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,43209
2014-06-22,CN,45,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,41164
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,36488
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,30585
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,26786
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,22611
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,158423
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,20316
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,19237
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,15325
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,13394
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,19235
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276664
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,12389
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,20042
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,9541
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,21882
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389488
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-22,ID,JB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-22,CN,45,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,US,OH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,VE,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,AR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,GA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-22,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,OH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,DE,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,143672
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,UA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,516720
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,75241
2014-06-22,US,OH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,623432
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,65536
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2535736
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,65536
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,258257
2014-06-22,US,UT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5585786
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,700728
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,117332
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,65536
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1250306
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,65536
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,65536
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,143672
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,37588
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,16384
2014-06-22,CN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-06-22,CN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-06-22,US,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-22,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-22,UA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,OR,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-22,US,OH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
