day,country,region,path,version,os,arch,bytes
2021-05-22,US,,/download/release/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-05-22,KH,12,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-05-22,US,,/download/release/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2021-05-22,US,,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-05-22,US,VA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,US,,/download/release/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-05-22,,,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-05-22,,,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-05-22,US,,/download/release/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2021-05-22,US,,/download/release/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2021-05-22,US,,/download/release/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426786
2021-05-22,US,,/download/release/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2021-05-22,US,,/download/release/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2021-05-22,US,,/download/release/v6.14.4/node-v6.14.4-x86.msi,v6.14.4,win,x86,11448320
2021-05-22,US,,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-05-22,US,IA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,US,IA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,DE,BE,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-05-22,DE,BE,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-05-22,US,WA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,US,WA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,US,IN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-22,US,WA,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-05-22,CN,SC,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-05-22,TH,,/dist/v0.9.0/x64//node.exe,v0.9.0,win,x64,6009704
2021-05-22,CN,,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-05-22,US,WA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,TH,,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2021-05-22,PK,SD,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-05-22,CN,ZJ,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2021-05-22,US,WA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,TH,,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375704
2021-05-22,US,,/download/release/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2021-05-22,TW,,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554008
2021-05-22,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-05-22,FR,04,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-05-22,CN,JS,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-05-22,JP,,/download/release/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889701
2021-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,13139700
2021-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,12016081
2021-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,5971331
2021-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,2858843
2021-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,2746113
2021-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,1373089
2021-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,1366088
2021-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,4119138
2021-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,829422
2021-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,557706
2021-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,554174
2021-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,511076
2021-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,424432
2021-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,289418
2021-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,278886
2021-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,187039
2021-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,115045
2021-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,93552
2021-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,91730
2021-05-22,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,16747
2021-05-22,JP,,/download/release/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5980961
2021-05-22,JP,,/download/release/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011711
2021-05-22,SG,01,/dist/v10.6.0/win-x64//node.exe,v10.6.0,win,x64,24029336
2021-05-22,JP,,/download/release/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236430
2021-05-22,PK,,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-05-22,CA,ON,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538136
2021-05-22,TR,06,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958560
2021-05-22,TH,90,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-05-22,US,CA,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-05-22,US,,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2021-05-22,IN,WB,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-05-22,RU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-22,US,,/download/release/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885141
2021-05-22,JP,,/download/release/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2021-05-22,US,CA,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-05-22,JP,,/download/release/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2021-05-22,JP,,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2021-05-22,JP,,/download/release/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2021-05-22,IN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-22,JP,,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-05-22,JP,,/download/release/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865060
2021-05-22,CN,SC,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-22,JP,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-05-22,JP,,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2021-05-22,IN,WB,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-22,CN,SC,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-22,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-22,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,380820
2021-05-22,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,462374
2021-05-22,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,646292
2021-05-22,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,112458
2021-05-22,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,500313
2021-05-22,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,702216
2021-05-22,IN,GJ,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-22,TH,10,/dist/v9.7.1/win-x64//node.exe,v9.7.1,win,x64,22597784
2021-05-22,TR,01,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-05-22,IN,GJ,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-05-22,CN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-22,RU,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-22,IN,GJ,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-05-22,US,,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,US,,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,US,IA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,US,IA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,US,IA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,US,,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,US,,/download/release/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570212
2021-05-22,US,IA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,US,IA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,US,IA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,US,IA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,US,IA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,US,IA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,JP,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-05-22,JP,,/download/release/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870172
2021-05-22,CN,GD,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-22,IT,AO,/download/release/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144470
2021-05-22,JP,,/download/release/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13762918
2021-05-22,JP,,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
2021-05-22,IT,AO,/download/release/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,441763
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,7505108
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,1829120
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,3658239
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,1638985
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,819525
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,2458446
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,806039
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,818681
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,389730
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,288031
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,192170
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,192168
2021-05-22,CN,SH,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003736
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,23361
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,14253811
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,730968
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,6838290
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,12922314
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,2847671
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,2538423
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,1449894
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,1182358
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,1071611
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,368781
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,261628
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,136709
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,135270
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,79510
2021-05-22,US,VA,/dist/v5.7.1/win-x64//node.exe,v5.7.1,win,x64,14532248
2021-05-22,CN,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-05-22,RU,ALT,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-05-22,RU,ALT,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,5292200
2021-05-22,RU,ALT,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,10584400
2021-05-22,JP,,/download/release/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970706
2021-05-22,CN,SH,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-05-22,JP,,/download/release/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2021-05-22,JP,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2021-05-22,JP,,/download/release/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2021-05-22,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-05-22,IN,GJ,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2021-05-22,BY,MA,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-22,IN,RJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-22,US,,/download/release/v6.14.2/node-v6.14.2-x64.msi,v6.14.2,win,x64,12759040
2021-05-22,DE,,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-05-22,IN,HR,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-05-22,IR,,/dist/v6.13.0/win-x64//node.exe,v6.13.0,win,x64,18671256
2021-05-22,JP,,/download/release/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9123996
2021-05-22,JP,,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2021-05-22,JP,,/download/release/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2021-05-22,DZ,29,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,7700201
2021-05-22,TN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-22,JP,,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-05-22,CZ,,/download/release/latest-erbium/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-05-22,US,,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-05-22,CN,BJ,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2021-05-22,CN,GD,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-05-22,CN,HN,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-05-22,JP,,/download/release/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976758
2021-05-22,JP,,/download/release/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889153
2021-05-22,CN,GD,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-05-22,JP,,/download/release/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012041
2021-05-22,JP,,/download/release/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2021-05-22,US,,/download/release/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867652
2021-05-22,US,,/download/release/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9123996
2021-05-22,GB,,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-05-22,US,FL,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-22,CN,JS,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-05-22,CU,,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,GB,WLV,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-05-22,JP,,/download/release/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2021-05-22,JP,,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854108
2021-05-22,JP,,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450086
2021-05-22,JP,,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2021-05-22,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-22,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-05-22,RO,BV,/download/release/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066380
2021-05-22,RO,BV,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2021-05-22,US,,/download/release/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2021-05-22,IN,TN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-05-22,US,,/download/release/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2021-05-22,IN,TG,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-05-22,US,WA,/download/release/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,11608205
2021-05-22,PK,PB,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-22,HR,,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-05-22,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-22,US,,/download/release/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881155
2021-05-22,IN,KA,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-05-22,PK,PB,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-05-22,PS,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-22,PS,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-22,US,ID,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-22,JP,,/download/release/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002756
2021-05-22,JP,,/download/release/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905399
2021-05-22,MX,OAX,//dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-05-22,JP,,/download/release/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264839
2021-05-22,JP,,/download/release/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044478
2021-05-22,CN,,/dist/v10.12.0/win-x86//node.exe,v10.12.0,win,x86,20696728
2021-05-22,IN,TN,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2021-05-22,ZA,GT,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,11637775
2021-05-22,ZA,GT,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-05-22,ZA,GT,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,5818888
2021-05-22,UA,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-05-22,UA,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-05-22,DE,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2021-05-22,DE,,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823640
2021-05-22,US,,/download/release/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-05-22,MY,14,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-22,DE,NW,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-05-22,US,WA,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-05-22,JP,,/download/release/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873507
2021-05-22,JP,,/download/release/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2021-05-22,JP,,/download/release/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763390
2021-05-22,JP,,/download/release/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444596
2021-05-22,US,CA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-22,US,CA,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-05-22,CN,BJ,/dist/latest-v14.x/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-05-22,IR,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-22,IN,PB,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,3951342
2021-05-22,IN,PB,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,7902681
2021-05-22,IN,PB,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,11854020
2021-05-22,IN,PB,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-05-22,IN,PB,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-05-22,IN,PB,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,6635219
2021-05-22,IN,PB,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,13270435
2021-05-22,IN,PB,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,19905651
2021-05-22,JP,,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-05-22,CZ,,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
