day,country,region,path,version,os,arch,bytes
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-15,GB,LIV,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22346977
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,ID,JB,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-15,JP,28,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2016-04-15,GB,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-15,IE,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-15,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-04-15,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-15,GB,CAM,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,NL,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,BR,RS,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-15,US,VA,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-04-15,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-15,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,CN,33,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,32768
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-15,DE,HE,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-15,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,61067
2016-04-15,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-15,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-15,US,VA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-15,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-15,DE,,/dist/latest/node-v5.10.1-linux-armv6l.tar.gz,v5.10.1,linux,armv6l,11505914
2016-04-15,US,NY,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-15,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,FL,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-15,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2016-04-15,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2016-04-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-15,NL,NH,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2016-04-15,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-15,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2016-04-15,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-15,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-15,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2016-04-15,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2016-04-15,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2016-04-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-15,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2016-04-15,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2016-04-15,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2016-04-15,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-15,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2016-04-15,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-15,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,DE,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-04-15,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,GB,,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-15,SG,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-15,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-15,US,CA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-15,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,SE,AB,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,AR,X,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-15,US,MO,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-15,NO,,/dist/v4.4.3/node-v4.4.3-sunos-x86.tar.xz,v4.4.3,sunos,x86,7845448
2016-04-15,US,VA,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2016-04-15,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-04-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,WA,/download/release/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-15,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-04-15,US,VA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-15,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-15,BE,VAN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2016-04-15,US,VA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-15,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,NY,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-15,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,DE,BE,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-15,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-15,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-15,NO,,/dist/v4.4.3/node-v4.4.3-sunos-x86.tar.xz,v4.4.3,sunos,x86,7845448
2016-04-15,US,GA,/dist/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,CN,42,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,3973120
2016-04-15,US,VA,/dist/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484331
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,GB,HRT,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-04-15,GB,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-15,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-15,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-04-15,IN,,/download/release/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-15,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-04-15,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,1818907
2016-04-15,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-15,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-15,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-15,GB,ENG,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-15,US,VA,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2016-04-15,IT,PC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,WI,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2016-04-15,VN,64,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-15,CA,NB,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,IN,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,61075
2016-04-15,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-15,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-15,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-15,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-15,TW,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-04-15,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-15,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-15,KG,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,10649346
2016-04-15,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-15,US,MA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-04-15,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-04-15,FR,,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2016-04-15,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-04-15,TG,M,/dist/v4.4.3/node-v4.4.3-sunos-x64.tar.xz,v4.4.3,sunos,x64,176332
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,IT,MI,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-15,BE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-15,VN,64,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,343772
2016-04-15,VN,64,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,507613
2016-04-15,VN,64,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,1769180
2016-04-15,FR,16,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-15,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-15,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-04-15,NO,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-15,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-15,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-04-15,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-15,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-15,AT,9,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-15,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-04-15,BY,HM,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-15,IN,MH,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-15,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2016-04-15,UA,51,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-15,US,VA,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2016-04-15,US,,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813549
2016-04-15,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-15,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-04-15,CN,36,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-04-15,NL,,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-04-15,FR,,/dist/latest-v4.x/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-04-15,JP,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-15,TG,M,/dist/v4.4.3/node-v4.4.3-sunos-x64.tar.xz,v4.4.3,sunos,x64,74703
2016-04-15,VN,64,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,4922137
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-15,IN,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,61075
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,RU,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-15,US,NC,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-15,UA,30,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-04-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-04-15,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-15,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,RU,SPE,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2016-04-15,UA,,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-15,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-15,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
