day,country,region,path,version,os,arch,bytes
2023-02-09,US,OR,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036357
2023-02-09,US,,/download/release/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3827005
2023-02-09,US,KS,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975944
2023-02-09,US,OR,/download/release/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201105
2023-02-09,US,OR,/download/release/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366574
2023-02-09,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461362
2023-02-09,IT,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664108
2023-02-09,RU,,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601980
2023-02-09,IE,L,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935473
2023-02-09,IE,L,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935473
2023-02-09,IE,L,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935473
2023-02-09,IE,L,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935473
2023-02-09,DK,84,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2023-02-09,DK,84,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2023-02-09,US,KS,/dist/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374748
2023-02-09,US,OR,/download/release/v12.22.8/node-v12.22.8-darwin-x64.tar.gz,v12.22.8,osx,x64,20740687
2023-02-09,US,WA,/dist/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565262
2023-02-09,US,,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402588
2023-02-09,FR,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2023-02-09,FR,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2023-02-09,US,KS,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597734
2023-02-09,IE,L,/dist/v14.21.1/node-v14.21.1-win-x64.7z,v14.21.1,win,x64,17857645
2023-02-09,US,OR,/download/release/v12.22.8/node-v12.22.8-linux-arm64.tar.xz,v12.22.8,linux,arm64,13797673
2023-02-09,US,VA,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800502
2023-02-09,IN,MH,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858043
2023-02-09,US,VA,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269584
2023-02-09,US,KS,/dist/v14.17.6/node-v14.17.6-headers.tar.xz,v14.17.6,headers,,389457
2023-02-09,CN,GD,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049809
2023-02-09,US,CA,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568189
2023-02-09,US,OR,/download/release/v12.22.8/node-v12.22.8-linux-ppc64le.tar.xz,v12.22.8,linux,ppc64le,13754165
2023-02-09,US,OR,/download/release/v12.22.8/node-v12.22.8-linux-ppc64le.tar.gz,v12.22.8,linux,ppc64le,23174564
2023-02-09,US,KS,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070784
2023-02-09,US,KS,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206925
2023-02-09,IL,JM,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876928
2023-02-09,GB,KEN,/dist/v17.6.0/node-v17.6.0.tar.xz,v17.6.0,src,,35591940
2023-02-09,US,KS,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065840
2023-02-09,US,OR,/download/release/v12.22.8/node-v12.22.8-aix-ppc64.tar.gz,v12.22.8,aix,ppc64,32374575
2023-02-09,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481436
2023-02-09,US,OR,/download/release/v12.22.8/node-v12.22.8-headers.tar.xz,v12.22.8,headers,,369650
2023-02-09,US,KS,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970801
2023-02-09,US,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474908
2023-02-09,US,KS,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.xz,v14.17.6,linux,ppc64le,22328168
2023-02-09,US,TX,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166511
2023-02-09,US,OR,/download/release/v12.22.8/node-v12.22.8-linux-s390x.tar.gz,v12.22.8,linux,s390x,23487852
2023-02-09,US,KS,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.gz,v14.17.6,linux,s390x,34288874
2023-02-09,US,OR,/download/release/v12.22.8/node-v12.22.8-sunos-x64.tar.gz,v12.22.8,sunos,x64,27371118
2023-02-09,US,KS,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20826120
2023-02-09,US,,/download/release/v12.22.8/node-v12.22.8-sunos-x64.tar.xz,v12.22.8,sunos,x64,16817009
2023-02-09,US,VA,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190744
2023-02-09,US,OR,/download/release/v12.22.8/node-v12.22.8-linux-armv7l.tar.gz,v12.22.8,linux,armv7l,21183155
2023-02-09,US,VA,/download/release/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351326
2023-02-09,US,IA,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2023-02-09,UZ,,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2023-02-09,US,OR,/download/release/v12.22.8/node-v12.22.8.pkg,v12.22.8,osx,x64,21012985
2023-02-09,US,GA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2023-02-09,US,VA,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483250
2023-02-09,US,OR,/download/release/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038929
2023-02-09,US,GA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2023-02-09,US,SC,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968997
2023-02-09,US,VA,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.xz,v14.20.0,linux,s390x,21203593
2023-02-09,US,KS,/dist/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191387
2023-02-09,US,OR,/download/release/v12.22.8/node-v12.22.8-linux-s390x.tar.xz,v12.22.8,linux,s390x,13849125
2023-02-09,US,KS,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210911
2023-02-09,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2023-02-09,US,,/download/release/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9396044
2023-02-09,US,OR,/download/release/v12.22.8/node-v12.22.8.tar.xz,v12.22.8,src,,24062998
2023-02-09,GB,,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329745
2023-02-09,RU,VOR,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2023-02-09,RU,VOR,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2023-02-09,US,,/download/release/v12.22.8/node-v12.22.8-linux-armv7l.tar.xz,v12.22.8,linux,armv7l,12367097
2023-02-09,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2023-02-09,US,,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14523027
2023-02-09,US,,/dist/latest-hydrogen/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-02-09,US,,/dist/latest-hydrogen/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-02-09,US,,/dist/latest-hydrogen/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-02-09,US,,/download/release/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685521
2023-02-09,US,KS,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201069
2023-02-09,US,,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185691
2023-02-09,PL,MA,/dist/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446777
2023-02-09,SE,T,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2023-02-09,US,,/download/release/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598556
2023-02-09,US,KS,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2023-02-09,US,VA,/download/release/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172296
2023-02-09,US,KS,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2023-02-09,US,OR,/download/release/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957073
2023-02-09,IT,MI,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2023-02-09,US,VA,/download/release/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555442
2023-02-09,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2023-02-09,US,OR,/download/release/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605736
2023-02-09,DE,BE,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036397
2023-02-09,DE,BE,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036397
2023-02-09,US,OR,/download/release/v12.22.8/node-v12.22.8-linux-arm64.tar.gz,v12.22.8,linux,arm64,23016903
2023-02-09,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015031
2023-02-09,IE,L,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131906
2023-02-09,US,,/download/release/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145070
2023-02-09,US,KS,/dist/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153608
2023-02-09,US,VA,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9849024
2023-02-09,US,,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264357
2023-02-09,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2023-02-09,CN,BJ,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.xz,v8.8.0,osx,x64,10346700
2023-02-09,ES,M,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2023-02-09,ES,M,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2023-02-09,US,VA,/download/release/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499320
2023-02-09,US,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519748
2023-02-09,US,VA,/download/release/v7.3.0/node-v7.3.0-sunos-x86.tar.gz,v7.3.0,sunos,x86,15137737
2023-02-09,US,NC,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564184
2023-02-09,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2023-02-09,US,KS,/dist/v14.18.0/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529646
2023-02-09,US,OR,/download/release/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239313
2023-02-09,US,VA,/download/release/v16.19.0/node-v16.19.0-win-x86.7z,v16.19.0,win,x86,16410437
2023-02-09,US,OR,/download/release/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523466
2023-02-09,US,KS,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2023-02-09,RU,TOM,/download/release/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607801
2023-02-09,US,VA,/download/release/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788636
2023-02-09,US,,/download/release/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692412
2023-02-09,CA,ON,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501632
2023-02-09,US,KS,/dist/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598969
2023-02-09,US,OR,/download/release/v12.14.1/node-v12.14.1-linux-s390x.tar.gz,v12.14.1,linux,s390x,23178034
2023-02-09,US,,/download/release/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511658
2023-02-09,US,KS,/dist/v14.18.0/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391293
2023-02-09,US,,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842997
2023-02-09,US,KS,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139133
2023-02-09,US,OR,/download/release/v12.14.1/node-v12.14.1-headers.tar.xz,v12.14.1,headers,,363058
2023-02-09,DE,,/dist/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17371034
2023-02-09,US,VA,/download/release/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9216064
2023-02-09,LV,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2023-02-09,US,KS,/dist/v14.18.0/node-v14.18.0-linux-armv7l.tar.gz,v14.18.0,linux,armv7l,32307368
2023-02-09,PT,11,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2023-02-09,US,OR,/download/release/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698240
2023-02-09,US,VA,/download/release/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700476
2023-02-09,US,KS,/dist/v14.18.0/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120732
2023-02-09,US,,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509393
2023-02-09,NL,NH,/download/release/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30051003
2023-02-09,US,KS,/dist/v14.18.0/node-v14.18.0-linux-ppc64le.tar.gz,v14.18.0,linux,ppc64le,36093878
2023-02-09,US,,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791377
2023-02-09,US,KS,/dist/v14.18.0/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411408
2023-02-09,US,OR,/download/release/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973393
2023-02-09,CN,ZJ,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926132
2023-02-09,US,VA,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126240
2023-02-09,US,,/download/release/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22901043
2023-02-09,US,KS,/dist/v14.18.0/node-v14.18.0-linux-s390x.tar.gz,v14.18.0,linux,s390x,34407749
2023-02-09,US,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987303
2023-02-09,US,,/download/release/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332236
2023-02-09,US,KS,/dist/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907280
2023-02-09,US,VA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2023-02-09,US,,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838332
2023-02-09,US,,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505843
2023-02-09,FR,,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676758
2023-02-09,US,,/download/release/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757435
2023-02-09,US,WA,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2023-02-09,US,VA,/download/release/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522709
2023-02-09,US,,/download/release/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644868
2023-02-09,US,KS,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2023-02-09,US,VA,/dist//v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-02-09,US,OR,/download/release/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22720049
2023-02-09,US,KS,/dist/v14.18.0/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223531
2023-02-09,IN,TG,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2023-02-09,US,VA,/download/release/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274382
2023-02-09,US,VA,/download/release/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872364
2023-02-09,IN,UP,/download/release/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006268
2023-02-09,US,OR,/download/release/v12.14.1/node-v12.14.1-sunos-x64.tar.gz,v12.14.1,sunos,x64,26753222
2023-02-09,US,KS,/dist/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266772
2023-02-09,US,OR,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454133
2023-02-09,US,KS,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2023-02-09,US,IA,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403973
2023-02-09,US,,/download/release/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259077
2023-02-09,US,KS,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897408
2023-02-09,US,VA,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379914
2023-02-09,US,,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2023-02-09,,,/dist/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,34727844
2023-02-09,ES,M,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620696
2023-02-09,US,OR,/download/release/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16465137
2023-02-09,IE,L,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2023-02-09,US,,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2023-02-09,US,,/download/release/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279953
2023-02-09,US,KS,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2023-02-09,US,,/download/release/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747928
2023-02-09,US,VA,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735211
2023-02-09,RU,TOM,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2023-02-09,US,,/download/release/v12.14.1/node-v12.14.1-linux-armv7l.tar.gz,v12.14.1,linux,armv7l,20963004
2023-02-09,US,,/dist/v16.17.1/node-v16.17.1-linux-arm64.tar.xz,v16.17.1,linux,arm64,21785620
2023-02-09,US,,/download/release/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606649
2023-02-09,US,,/download/release/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718960
2023-02-09,US,,/download/release/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434497
2023-02-09,IN,UP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2023-02-09,US,OR,/download/release/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900622
2023-02-09,US,KS,/dist/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151560
2023-02-09,US,,/download/release/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775499
2023-02-09,US,OR,/download/release/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648909
2023-02-09,US,VA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483308
2023-02-09,US,,/download/release/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646417
2023-02-09,US,OR,/download/release/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721900
2023-02-09,US,OR,/download/release/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967394
2023-02-09,LV,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2023-02-09,IE,L,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2023-02-09,PL,MA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674845
2023-02-09,US,KS,/dist/v14.18.1/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524522
2023-02-09,CN,BJ,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041755
2023-02-09,US,OR,/download/release/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752453
2023-02-09,US,KS,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2023-02-09,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2023-02-09,US,OR,/download/release/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845510
2023-02-09,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2023-02-09,US,OR,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455245
2023-02-09,US,KS,/dist/v14.18.1/node-v14.18.1-headers.tar.xz,v14.18.1,headers,,391681
2023-02-09,RU,SPE,/dist/v8.17.0/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318996
2023-02-09,US,VA,/download/release/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9177044
2023-02-09,US,OR,/download/release/v12.15.0/node-v12.15.0-sunos-x64.tar.xz,v12.15.0,sunos,x64,16483417
2023-02-09,US,KS,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140608
2023-02-09,US,,/download/release/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757437
2023-02-09,US,KS,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2023-02-09,US,,/download/release/v7.4.0/node-v7.4.0-aix-ppc64.tar.gz,v7.4.0,aix,ppc64,19679098
2023-02-09,US,KS,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304137
2023-02-09,IE,L,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501892
2023-02-09,US,,/download/release/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525771
2023-02-09,US,KS,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111368
2023-02-09,US,OR,/download/release/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271741
2023-02-09,GB,,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2023-02-09,US,VA,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662193
2023-02-09,US,,/download/release/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,26743118
2023-02-09,US,VA,/download/release/v7.4.0/node-v7.4.0-linux-ppc64.tar.xz,v7.4.0,linux,ppc64,9448615
2023-02-09,US,KS,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090622
2023-02-09,US,KS,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22404020
2023-02-09,DE,NW,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969236
2023-02-09,US,,/download/release/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695693
2023-02-09,CN,SD,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2023-02-09,CN,SD,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2023-02-09,US,VA,/download/release/v7.4.0/node-v7.4.0-linux-armv6l.tar.gz,v7.4.0,linux,armv6l,14687950
2023-02-09,US,KS,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.gz,v14.18.1,linux,s390x,34404136
2023-02-09,US,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2023-02-09,US,KS,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905440
2023-02-09,US,OR,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832935
2023-02-09,US,VA,/download/release/v7.4.0/node-v7.4.0-linux-armv7l.tar.xz,v7.4.0,linux,armv7l,9246368
2023-02-09,AT,9,/download/release/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180313
