day,country,region,path,version,os,arch,bytes
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,MA,,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-24,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-24,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-24,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,IL,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,MY,14,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-24,IN,MH,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,1521808
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-24,NG,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,2389
2014-12-24,NG,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,2389
2014-12-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-24,,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-24,CN,31,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6076680
2014-12-24,US,CO,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-24,RU,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-24,RU,ROS,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-24,IL,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-24,AE,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,145552
2014-12-24,ID,JK,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-24,AE,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,145552
2014-12-24,MX,NLE,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-24,IN,MH,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2014-12-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,TW,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-24,CN,31,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,131072
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,1736704
2014-12-24,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,FR,79,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-24,US,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,276744
2014-12-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-24,ES,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-24,NG,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,2389
2014-12-24,NG,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,2389
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-24,RU,ROS,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-24,IT,MC,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-24,HU,BU,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,1849288
2014-12-24,TW,,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-24,CN,34,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,CN,37,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-24,IN,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,1699968
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-24,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-24,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,3619080
2014-12-24,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-24,RU,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,IL,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,144552
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-24,US,NY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-24,NG,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,2389
2014-12-24,NG,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,2389
2014-12-24,IN,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,538688
2014-12-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,407816
2014-12-24,IN,HR,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-24,IN,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,393216
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,SG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,TW,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-24,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-24,CN,31,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-24,ID,SU,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,145552
2014-12-24,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-24,ID,SU,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,145552
2014-12-24,IT,FI,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,1128512
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,1095824
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,TH,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-24,ID,SU,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,145552
2014-12-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-24,RU,ROS,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,276624
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,262144
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,32768
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-24,UA,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-24,US,NY,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-24,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-12-24,NG,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,2389
2014-12-24,NG,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,2389
2014-12-24,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-24,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-24,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-24,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-24,PK,PB,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,4386944
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-12-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-24,ES,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,131072
2014-12-24,IN,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10273869
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,CN,11,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,262144
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,276624
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,131072
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,131072
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1307152
2014-12-24,CN,33,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1048576
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,32768
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,32768
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-12-24,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-24,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,389408
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,AU,QLD,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,32768
2014-12-24,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-12-24,JP,13,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-12-24,RU,SPE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,669960
2014-12-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1161480
2014-12-24,US,NJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,128324
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,55268
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,32768
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,676075
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,520720
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,RU,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,538888
2014-12-24,NG,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,2389
2014-12-24,NG,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,2389
2014-12-24,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-24,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,236116
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,336890
2014-12-24,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,298698
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,203347
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,281254
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,CN,44,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,520480
2014-12-24,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-24,US,CA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-12-24,KG,GB,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,454784
2014-12-24,JP,13,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,167814
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,538888
2014-12-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,50324
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,124431
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,122975
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1554696
2014-12-24,PK,PB,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,3932160
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,118156
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,116884
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,110243
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,83676
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,76583
2014-12-24,MY,10,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,61644
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,150457
2014-12-24,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,161579
2014-12-24,IN,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,5435520
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,651792
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,32768
2014-12-24,US,UT,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-24,LT,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,50011
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,43645
2014-12-24,CN,37,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-24,CN,44,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,121424
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,389648
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,389648
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,520720
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,276744
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,389648
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,379233
2014-12-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,383378
