day,country,region,path,version,os,arch,bytes
2020-05-14,RU,,/dist/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2020-05-14,US,KS,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2020-05-14,US,KS,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836688
2020-05-14,RU,,/dist/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2020-05-14,RU,,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2020-05-14,RU,,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2020-05-14,US,CA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2020-05-14,US,KS,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2020-05-14,US,KS,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2020-05-14,RU,,/dist/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2020-05-14,RU,,/dist/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665465
2020-05-14,RU,,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2020-05-14,RU,,/dist/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2020-05-14,ID,BT,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-05-14,SE,M,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-05-14,RU,,/dist/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250378
2020-05-14,RU,,/dist/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2020-05-14,RU,,/dist/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2020-05-14,RU,,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2020-05-14,RU,,/dist/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2020-05-14,IN,,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2020-05-14,US,KS,/dist/v12.13.0/node-v12.13.0-aix-ppc64.tar.gz,v12.13.0,aix,ppc64,30077176
2020-05-14,RU,,/dist/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166784
2020-05-14,RU,,/dist/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2369883
2020-05-14,RU,,/dist/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286655
2020-05-14,RU,,/dist/v0.6.2/node.exe,v0.6.2,win,x86,5028200
2020-05-14,US,KS,/dist/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362768
2020-05-14,RU,,/dist/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667117
2020-05-14,RU,,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2020-05-14,US,KS,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561213
2020-05-14,UA,53,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-05-14,US,KS,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2020-05-14,CN,FJ,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2020-05-14,RU,,/dist/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667281
2020-05-14,US,KS,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795097
2020-05-14,RU,,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2020-05-14,RU,,/dist/v0.6.21/node.exe,v0.6.21,win,x86,4700008
2020-05-14,US,KS,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938384
2020-05-14,US,KS,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21726995
2020-05-14,US,KS,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13251944
2020-05-14,RU,,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2020-05-14,RU,,/dist/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883808
2020-05-14,RU,,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048403
2020-05-14,US,KS,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.gz,v12.13.0,linux,s390x,22011052
2020-05-14,RU,,/dist/v0.6.3/node.exe,v0.6.3,win,x86,5030760
2020-05-14,US,KS,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361332
2020-05-14,RU,,/dist/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179520
2020-05-14,RU,,/dist/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186688
2020-05-14,RU,,/dist/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161712
2020-05-14,RU,,/dist/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10195975
2020-05-14,RU,,/dist/v0.6.4/node.exe,v0.6.4,win,x86,5031784
2020-05-14,US,KS,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587451
2020-05-14,US,KS,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080188
2020-05-14,RU,,/dist/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2020-05-14,RU,,/dist/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2020-05-14,RU,,/dist/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2020-05-14,RU,,/dist/v0.6.5/node.exe,v0.6.5,win,x86,5031784
2020-05-14,US,KS,/dist/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231688
2020-05-14,RU,,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2020-05-14,US,KS,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2020-05-14,RU,,/dist/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181285
2020-05-14,RU,,/dist/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2020-05-14,RU,MOW,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-05-14,RU,,/dist/v0.6.6/node.exe,v0.6.6,win,x86,5030248
2020-05-14,US,KS,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2020-05-14,RU,,/dist/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653632
2020-05-14,RU,,/dist/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098426
2020-05-14,US,KS,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2020-05-14,RU,,/dist/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2020-05-14,US,KS,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2020-05-14,RU,,/dist/v0.6.7/node.exe,v0.6.7,win,x86,4682600
2020-05-14,IN,KA,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-05-14,IN,,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2020-05-14,RU,,/dist/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2020-05-14,RU,,/dist/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221228
2020-05-14,RU,,/dist/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2020-05-14,RU,,/dist/v0.6.8/node.exe,v0.6.8,win,x86,4687208
2020-05-14,AU,VIC,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2020-05-14,RU,,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2020-05-14,RU,,/dist/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122453
2020-05-14,RU,,/dist/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2020-05-14,US,KS,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2020-05-14,US,KS,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2020-05-14,RU,,/dist/v0.6.9/node.exe,v0.6.9,win,x86,4692840
2020-05-14,RU,,/dist/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211264
2020-05-14,RU,,/dist/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693569
2020-05-14,RU,,/dist/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10483973
2020-05-14,RU,,/dist/v0.7.0/node.exe,v0.7.0,win,x86,4869480
2020-05-14,RU,,/dist/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2020-05-14,RU,,/dist/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2020-05-14,RU,,/dist/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2020-05-14,RU,,/dist/v0.7.1/node.exe,v0.7.1,win,x86,4925800
2020-05-14,US,KS,/dist/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30100866
2020-05-14,US,VA,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2020-05-14,RU,,/dist/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2020-05-14,RU,,/dist/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221695
2020-05-14,GB,FIF,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-05-14,RU,,/dist/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552547
2020-05-14,RU,,/dist/v0.7.10/node.exe,v0.7.10,win,x86,4901224
2020-05-14,US,KS,/dist/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363100
2020-05-14,RU,,/dist/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2020-05-14,RU,,/dist/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2020-05-14,US,KS,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21588963
2020-05-14,RU,,/dist/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273391
2020-05-14,RU,,/dist/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11614884
2020-05-14,US,KS,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309488
2020-05-14,RU,,/dist/v0.7.11/node.exe,v0.7.11,win,x86,5078376
2020-05-14,US,KS,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2020-05-14,RU,,/dist/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887104
2020-05-14,US,KS,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953616
2020-05-14,US,TX,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107399
2020-05-14,RU,,/dist/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304332
2020-05-14,RU,,/dist/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633479
2020-05-14,US,KS,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758131
2020-05-14,RU,,/dist/v0.7.12/node.exe,v0.7.12,win,x86,5080424
2020-05-14,US,KS,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
2020-05-14,US,KS,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043348
2020-05-14,RU,,/dist/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2020-05-14,RU,,/dist/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974217
2020-05-14,RU,,/dist/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560874
2020-05-14,RU,,/dist/v0.7.2/node.exe,v0.7.2,win,x86,5218152
2020-05-14,TH,10,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-05-14,RU,,/dist/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2020-05-14,RU,,/dist/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2020-05-14,US,KS,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581483
2020-05-14,RU,,/dist/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2020-05-14,RU,,/dist/v0.7.3/node.exe,v0.7.3,win,x86,4845928
2020-05-14,CN,FJ,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2020-05-14,US,KS,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103368
2020-05-14,US,NE,/download/release/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884616
2020-05-14,RU,,/dist/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2020-05-14,RU,,/dist/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983587
2020-05-14,RU,,/dist/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10316937
2020-05-14,RU,,/dist/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2020-05-14,US,KS,/dist/v12.13.1/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232532
2020-05-14,IT,NA,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2020-05-14,BE,VAN,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2020-05-14,RU,,/dist/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137536
2020-05-14,RU,,/dist/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874332
2020-05-14,RU,,/dist/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317834
2020-05-14,RU,,/dist/v0.7.5/node.exe,v0.7.5,win,x86,4574568
2020-05-14,US,KS,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2020-05-14,US,KS,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2020-05-14,RU,,/dist/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526656
2020-05-14,RU,,/dist/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2020-05-14,US,KS,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2020-05-14,RU,,/dist/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899163
2020-05-14,US,KS,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2020-05-14,RU,,/dist/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2020-05-14,RU,,/dist/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514368
2020-05-14,RU,,/dist/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8624911
2020-05-14,RU,,/dist/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927479
2020-05-14,RU,,/dist/v0.7.7/node.exe,v0.7.7,win,x86,4579176
2020-05-14,IN,,/download/release/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2020-05-14,RU,,/dist/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674112
2020-05-14,RU,,/dist/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206048
2020-05-14,RU,,/dist/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970604
2020-05-14,US,KS,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2020-05-14,US,KS,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2020-05-14,RU,,/dist/v0.7.8/node.exe,v0.7.8,win,x86,4679528
2020-05-14,RU,,/dist/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227648
2020-05-14,RU,,/dist/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7275904
2020-05-14,RU,,/dist/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584842
2020-05-14,RU,,/dist/v0.7.9/node.exe,v0.7.9,win,x86,4871016
2020-05-14,RU,,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2020-05-14,RU,,/dist/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305203
2020-05-14,RU,,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829547
2020-05-14,US,KS,/dist/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234733
2020-05-14,RU,,/dist/v0.8.0/node.exe,v0.8.0,win,x86,5089128
2020-05-14,RU,,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2020-05-14,US,KS,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-05-14,RU,,/dist/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331215
2020-05-14,RU,,/dist/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806425
2020-05-14,US,KS,/dist/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363172
2020-05-14,RU,,/dist/v0.8.1/node.exe,v0.8.1,win,x86,5042024
2020-05-14,IN,,/download/release/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2020-05-14,US,KS,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709829
2020-05-14,US,KS,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710744
2020-05-14,RU,,/dist/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947359
2020-05-14,RU,,/dist/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3763940
2020-05-14,RU,,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2020-05-14,US,KS,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961614
2020-05-14,RU,,/dist/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406292
2020-05-14,RU,,/dist/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352448
2020-05-14,RU,,/dist/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045070
2020-05-14,RU,,/dist/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2020-05-14,RU,,/dist/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652817
2020-05-14,RU,,/dist/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818602
2020-05-14,US,KS,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895079
2020-05-14,RU,,/dist/v0.8.10/node.exe,v0.8.10,win,x86,5048680
2020-05-14,US,KS,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645328
2020-05-14,US,KS,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178280
2020-05-14,RU,,/dist/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
2020-05-14,RU,,/dist/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764118
2020-05-14,RU,,/dist/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681501
2020-05-14,US,KS,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757600
2020-05-14,RU,,/dist/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406113
2020-05-14,RU,,/dist/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5349968
2020-05-14,RU,,/dist/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051796
2020-05-14,RU,,/dist/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2020-05-14,RU,,/dist/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2020-05-14,RU,,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2020-05-14,US,NC,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777496
2020-05-14,RU,,/dist/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2020-05-14,US,KS,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26730993
2020-05-14,US,VA,/dist//v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2020-05-14,US,KS,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470464
2020-05-14,RU,,/dist/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950640
2020-05-14,RU,,/dist/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767307
2020-05-14,US,VA,/dist//v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2020-05-14,IT,RM,/download/release/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2020-05-14,RU,,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-05-14,RU,,/dist/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4412974
2020-05-14,US,GA,/dist//v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2020-05-14,RU,,/dist/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361762
2020-05-14,RU,,/dist/v0.8.12/node-v0.8.12-sunos-x86.tar.gz,v0.8.12,sunos,x86,5057115
2020-05-14,RU,,/dist/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2020-05-14,RU,,/dist/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687837
2020-05-14,US,KS,/dist/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618199
2020-05-14,RU,,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2020-05-14,RU,,/dist/v0.8.12/node.exe,v0.8.12,win,x86,5049704
2020-05-14,US,KS,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17064982
2020-05-14,RU,,/dist/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3957891
2020-05-14,RU,,/dist/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,3771800
2020-05-14,RU,,/dist/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689312
2020-05-14,RU,,/dist/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402514
2020-05-14,US,KS,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2020-05-14,RU,,/dist/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373466
2020-05-14,RU,,/dist/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5054909
2020-05-14,RU,,/dist/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272128
2020-05-14,RU,,/dist/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692603
2020-05-14,RU,,/dist/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861616
2020-05-14,US,KS,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2020-05-14,RU,,/dist/v0.8.13/node.exe,v0.8.13,win,x86,5055336
2020-05-14,US,KS,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2020-05-14,US,KS,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2020-05-14,RU,,/dist/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957562
2020-05-14,RU,,/dist/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772292
2020-05-14,RU,,/dist/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689361
2020-05-14,RU,,/dist/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402740
2020-05-14,RU,,/dist/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369744
2020-05-14,GB,CBF,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2020-05-14,RU,,/dist/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057518
2020-05-14,IT,NA,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2020-05-14,RU,,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2020-05-14,RU,,/dist/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2020-05-14,RU,,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2020-05-14,US,KS,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2020-05-14,RU,,/dist/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2020-05-14,RU,,/dist/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956842
2020-05-14,RU,,/dist/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772083
2020-05-14,RU,,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2020-05-14,RU,,/dist/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404711
2020-05-14,RU,,/dist/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372692
2020-05-14,RU,,/dist/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5057899
2020-05-14,RU,,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272128
2020-05-14,RU,,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2020-05-14,RU,,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2020-05-14,RU,,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055336
