day,country,region,path,version,os,arch,bytes
2016-03-26,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-26,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-26,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-26,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2016-03-26,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2016-03-26,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-03-26,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-26,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-03-26,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-03-26,US,CA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-03-26,CN,44,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,484001
2016-03-26,VE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,207067
2016-03-26,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-26,DE,,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-26,US,GA,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142193
2016-03-26,VE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-26,US,VA,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-26,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-26,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-03-26,UA,23,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2016-03-26,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-03-26,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-26,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-03-26,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-03-26,US,VA,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-26,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-26,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-03-26,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-03-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-26,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-26,MD,,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-26,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-26,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-03-26,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-26,SG,,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-26,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-26,US,FL,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-26,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-26,GR,,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-03-26,IN,UP,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-03-26,US,VA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2016-03-26,IN,CH,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10100865
2016-03-26,CN,31,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,1388032
2016-03-26,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-26,US,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-03-26,RU,TA,/download/release/latest/win-x64/node.exe,,win,x64,14536856
2016-03-26,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-26,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-26,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-26,CN,42,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214092
2016-03-26,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-03-26,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-26,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-03-26,SG,,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-26,HR,08,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-03-26,JP,13,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-03-26,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-26,US,OR,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-03-26,IN,,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-03-26,CN,11,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,136488
2016-03-26,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-26,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-26,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-26,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-26,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-26,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-03-26,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-03-26,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-26,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-03-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-26,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-26,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-26,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-26,NL,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5790719
2016-03-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-26,GB,WAR,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2016-03-26,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-03-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-26,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-26,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-26,GB,ENG,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-03-26,RU,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2016-03-26,GB,FIF,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-03-26,US,CA,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2016-03-26,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-26,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,65282
2016-03-26,IT,RM,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-26,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-26,SG,,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,98050
2016-03-26,US,OR,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-03-26,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2016-03-26,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-26,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-26,IT,RM,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-26,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-26,CN,31,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-26,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-26,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-03-26,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-26,CN,31,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,1388032
2016-03-26,CN,31,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,2082048
2016-03-26,FR,,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-03-26,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-26,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-26,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-03-26,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-03-26,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2016-03-26,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2016-03-26,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-03-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-26,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2016-03-26,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-26,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-26,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-26,CN,31,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,1388032
2016-03-26,ID,BT,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,98050
2016-03-26,BY,,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-26,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-26,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2016-03-26,CN,31,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,866953
2016-03-26,TH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,4757632
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,8503042
2016-03-26,IL,,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-03-26,ID,BT,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,65244
2016-03-26,SG,,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,5603074
2016-03-26,DO,01,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,6716440
2016-03-26,ID,BT,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,900866
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,1181290
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,2362579
2016-03-26,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,65246
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,294380
2016-03-26,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,588759
2016-03-26,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-03-26,CN,41,/dist/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,12304130
2016-03-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-26,SI,,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142193
2016-03-26,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-26,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-26,TH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-26,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-26,CN,44,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,323584
2016-03-26,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-26,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-03-26,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-03-26,CN,13,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,13844226
2016-03-26,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2016-03-26,ID,JB,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,65282
2016-03-26,EG,,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-26,CN,44,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,528354
2016-03-26,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-26,DE,HE,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-03-26,NG,LA,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,9535458
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,98050
2016-03-26,AT,2,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-03-26,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-26,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-26,US,CA,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-03-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-03-26,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-03-26,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-26,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-26,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-26,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,2359042
2016-03-26,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-26,US,FL,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-26,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-03-26,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-03-26,US,MO,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10523052
2016-03-26,CN,44,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,262144
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,2622645
2016-03-26,BR,,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039296
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,487863
2016-03-26,IT,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,2442484
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,1205036
2016-03-26,GE,,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,975661
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,2686684
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,203149
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,1205036
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,602551
2016-03-26,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-03-26,ID,BT,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,1791138
2016-03-26,US,IL,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-03-26,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-26,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-26,CN,14,/dist/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,18988809
2016-03-26,CN,44,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,201264
2016-03-26,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-03-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-26,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-26,CN,11,/download/release/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594087
2016-03-26,JP,,/dist/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232292
2016-03-26,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-26,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-26,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-26,US,VA,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2016-03-26,US,TX,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-26,EG,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-03-26,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-26,RU,,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-26,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-26,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-03-26,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-03-26,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2016-03-26,US,CA,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2016-03-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-26,US,OR,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-03-26,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-03-26,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-26,SE,X,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-26,CN,44,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,179037
2016-03-26,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-03-26,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-26,US,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-03-26,IN,RJ,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-26,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-26,US,NY,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2016-03-26,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-26,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-26,HU,,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-26,US,OR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2016-03-26,TR,,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-26,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-26,CN,44,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,54338
2016-03-26,AT,,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-03-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-26,CN,44,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,32768
2016-03-26,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-26,CN,44,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,41477
2016-03-26,CN,44,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,32768
2016-03-26,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-26,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-26,CN,44,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,40309
