day,country,region,path,version,os,arch,bytes
2022-12-02,US,KS,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808711
2022-12-02,US,KS,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056573
2022-12-02,US,KS,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783204
2022-12-02,US,KS,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919709
2022-12-02,US,KS,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704388
2022-12-02,US,VA,/download/release/v12.16.1/node-v12.16.1-sunos-x64.tar.gz,v12.16.1,sunos,x64,27275451
2022-12-02,US,KS,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086714
2022-12-02,US,KS,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598712
2022-12-02,US,KS,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435168
2022-12-02,FR,,/download/release/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15502003
2022-12-02,CN,,/download/release/latest-v16.x/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527033
2022-12-02,US,KS,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733396
2022-12-02,CN,GD,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232000
2022-12-02,ES,B,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-12-02,US,KS,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437657
2022-12-02,US,KS,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905604
2022-12-02,US,KS,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526784
2022-12-02,US,KS,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514191
2022-12-02,US,KS,/dist/v10.23.0/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432165
2022-12-02,US,KS,/dist/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015683
2022-12-02,FR,,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771108
2022-12-02,FR,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197033
2022-12-02,FR,,/download/release/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179516
2022-12-02,US,KS,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382400
2022-12-02,US,KS,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805440
2022-12-02,US,KS,/dist/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362466
2022-12-02,US,,/dist/latest/node-v19.2.0.tar.gz,v19.2.0,src,,84099494
2022-12-02,US,KS,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560541
2022-12-02,US,KS,/dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21872085
2022-12-02,CN,GD,/download/release/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17318033
2022-12-02,FR,,/download/release/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585147
2022-12-02,FR,,/download/release/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,27007514
2022-12-02,US,KS,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151712
2022-12-02,US,VA,/download/release/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913721
2022-12-02,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139879
2022-12-02,IN,DL,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377353
2022-12-02,FR,,/download/release/v0.8.22/node.exe,v0.8.22,win,x86,5064696
2022-12-02,CN,SC,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-12-02,FR,,/download/release/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343022
2022-12-02,CN,SC,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-12-02,US,KS,/dist/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21919008
2022-12-02,,,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451688
2022-12-02,GB,SWK,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445568
2022-12-02,US,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595848
2022-12-02,US,,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971134
2022-12-02,FR,,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541336
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-aix-ppc64.tar.gz,v10.23.1,aix,ppc64,25430028
2022-12-02,SG,01,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309944
2022-12-02,US,OR,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2022-12-02,US,VA,/download/release/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179263
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839278
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233399
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545840
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-headers.tar.xz,v10.23.1,headers,,358193
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871628
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12585111
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.gz,v10.23.1,linux,armv6l,19807370
2022-12-02,US,VA,/download/release/v8.15.1/node-v8.15.1-linux-ppc64le.tar.gz,v8.15.1,linux,ppc64le,16991290
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.xz,v10.23.1,linux,armv6l,11548064
2022-12-02,CN,HN,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152059
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.gz,v10.23.1,linux,armv7l,19667189
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493632
2022-12-02,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.gz,v10.23.1,linux,ppc64le,20839532
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.xz,v10.23.1,linux,ppc64le,12373719
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21192065
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511808
2022-12-02,RU,RYA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372759
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.gz,v10.23.1,sunos,x64,22175205
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.xz,v10.23.1,sunos,x64,13711936
2022-12-02,FR,75,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635144
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307761
2022-12-02,CN,SH,/download/release/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31565017
2022-12-02,US,OH,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497757
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-win-x86.7z,v10.23.1,win,x86,9202655
2022-12-02,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16807022
2022-12-02,US,,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.xz,v18.5.0,osx,x64,21930596
2022-12-02,US,,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.xz,v18.5.0,osx,x64,21930596
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157120
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17576064
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1.pkg,v10.23.1,osx,x64,19106915
2022-12-02,FR,,/download/release/v0.8.4/node.exe,v0.8.4,win,x86,5046775
2022-12-02,FR,75,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2022-12-02,ID,,/dist/v18.10.0/node-v18.10.0-aix-ppc64.tar.gz,v18.10.0,aix,ppc64,55623480
2022-12-02,US,,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538696
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310233
2022-12-02,US,KS,/dist/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21648028
2022-12-02,DE,NW,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208881
2022-12-02,FR,,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788199
2022-12-02,US,KS,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153224
2022-12-02,FR,,/download/release/v0.10.32/node.exe,v0.10.32,win,x86,5792623
2022-12-02,IN,GJ,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225448
2022-12-02,CN,,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662672
2022-12-02,US,KS,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920520
2022-12-02,CN,ZJ,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201086
2022-12-02,GB,ENG,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156127
2022-12-02,FR,,/download/release/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594473
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-aix-ppc64.tar.gz,v10.23.2,aix,ppc64,25427392
2022-12-02,US,VA,/download/release/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504601
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818216
2022-12-02,FR,,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929250
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.xz,v10.23.2,osx,x64,12226219
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545592
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-headers.tar.xz,v10.23.2,headers,,358085
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.gz,v10.23.2,linux,arm64,20873022
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.xz,v10.23.2,linux,arm64,12587279
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.gz,v10.23.2,linux,armv6l,19805814
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.xz,v10.23.2,linux,armv6l,11549152
2022-12-02,FR,,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450225
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.gz,v10.23.2,linux,armv7l,19667652
2022-12-02,RU,,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4010110
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.xz,v10.23.2,linux,armv7l,11496195
2022-12-02,US,CA,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
2022-12-02,US,VA,/download/release/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518813
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-linux-ppc64le.tar.gz,v10.23.2,linux,ppc64le,20831798
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-linux-ppc64le.tar.xz,v10.23.2,linux,ppc64le,12373619
2022-12-02,US,,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383860
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-linux-s390x.tar.gz,v10.23.2,linux,s390x,21193370
2022-12-02,CN,BJ,/download/release/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459354
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-linux-s390x.tar.xz,v10.23.2,linux,s390x,12513075
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141175
2022-12-02,PH,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366250
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-sunos-x64.tar.gz,v10.23.2,sunos,x64,22185206
2022-12-02,FR,,/download/release/v0.9.9/node.exe,v0.9.9,win,x86,5502968
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-sunos-x64.tar.xz,v10.23.2,sunos,x64,13676255
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10301098
2022-12-02,DE,BW,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.xz,v18.2.0,osx,arm64,19900544
2022-12-02,US,,/download/release/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985794
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307905
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-win-x86.7z,v10.23.2,win,x86,9203385
2022-12-02,US,,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639497
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807213
2022-12-02,US,,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500542
2022-12-02,FR,,/download/release/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615521
2022-12-02,GB,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787774
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157120
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17576064
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2.pkg,v10.23.2,osx,x64,19090188
2022-12-02,US,,/dist/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431165
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312455
2022-12-02,US,KS,/dist/v10.23.2/node-v10.23.2.tar.xz,v10.23.2,src,,21645600
2022-12-02,US,KS,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151712
2022-12-02,US,WA,/download/release/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223819
2022-12-02,US,KS,/dist/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920520
2022-12-02,US,KS,/dist/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920520
2022-12-02,US,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2022-12-02,US,,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187161
2022-12-02,FR,,/download/release/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,11026435
2022-12-02,FR,,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239591
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-aix-ppc64.tar.gz,v10.23.3,aix,ppc64,25490143
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818380
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12220007
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545900
2022-12-02,IN,MH,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053592
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-headers.tar.xz,v10.23.3,headers,,358301
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-linux-arm64.tar.gz,v10.23.3,linux,arm64,20873703
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-linux-arm64.tar.xz,v10.23.3,linux,arm64,12577063
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-linux-armv6l.tar.gz,v10.23.3,linux,armv6l,19809358
2022-12-02,HU,BE,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-linux-armv6l.tar.xz,v10.23.3,linux,armv6l,11557059
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-linux-armv7l.tar.gz,v10.23.3,linux,armv7l,19665299
2022-12-02,JP,11,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2022-12-02,CN,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482507
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-linux-armv7l.tar.xz,v10.23.3,linux,armv7l,11477587
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-linux-ppc64le.tar.gz,v10.23.3,linux,ppc64le,20834457
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-linux-ppc64le.tar.xz,v10.23.3,linux,ppc64le,12375147
2022-12-02,US,VA,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-linux-s390x.tar.gz,v10.23.3,linux,s390x,21193398
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-linux-s390x.tar.xz,v10.23.3,linux,s390x,12520739
2022-12-02,CN,HE,/dist/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243582
2022-12-02,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059842
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.gz,v10.23.3,sunos,x64,22198017
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.xz,v10.23.3,sunos,x64,13665607
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299561
2022-12-02,JP,,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12978052
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306693
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-win-x86.7z,v10.23.3,win,x86,9204200
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808778
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19157120
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3-x86.msi,v10.23.3,win,x86,17576064
2022-12-02,US,,/dist/v16.14.0/node-v16.14.0-linux-s390x.tar.xz,v16.14.0,linux,s390x,20884096
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3.pkg,v10.23.3,osx,x64,19105406
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304405
2022-12-02,US,KS,/dist/v10.23.3/node-v10.23.3.tar.xz,v10.23.3,src,,21638752
2022-12-02,US,KS,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155272
2022-12-02,US,GA,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573008
2022-12-02,US,KS,/dist/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21922056
2022-12-02,DE,NI,/dist/v16.15.1/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588165
2022-12-02,US,OH,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498389
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0-aix-ppc64.tar.gz,v10.24.0,aix,ppc64,25495274
2022-12-02,US,VA,/download/release/v14.21.0/node-v14.21.0-linux-x64.tar.xz,v14.21.0,linux,x64,22384662
2022-12-02,FR,,/download/release/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15864067
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546317
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0-headers.tar.xz,v10.24.0,headers,,358237
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872941
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,12601044
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.gz,v10.24.0,linux,armv6l,19810037
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.xz,v10.24.0,linux,armv6l,11552484
2022-12-02,FR,,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316552
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.gz,v10.24.0,linux,armv7l,19668848
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.xz,v10.24.0,linux,armv7l,11510163
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.gz,v10.24.0,linux,ppc64le,20834875
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.xz,v10.24.0,linux,ppc64le,12380416
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.gz,v10.24.0,linux,s390x,21188741
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508652
2022-12-02,LV,RIX,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743705
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,22184393
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13703016
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308312
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204866
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808449
2022-12-02,AT,,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052093
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17576064
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105948
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321594
2022-12-02,US,KS,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649740
2022-12-02,CN,,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400295
2022-12-02,US,WA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-12-02,US,CA,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935548
2022-12-02,US,,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954752
2022-12-02,US,KS,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922568
2022-12-02,US,KS,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922568
2022-12-02,FR,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820940
2022-12-02,US,,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2022-12-02,FR,,/download/release/v0.6.7/node.exe,v0.6.7,win,x86,4682744
2022-12-02,FR,,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505166
2022-12-02,FR,,/download/release/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25153111
2022-12-02,FR,,/download/release/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668327
2022-12-02,CN,BJ,/dist/v18.1.0/node-v18.1.0-darwin-arm64.tar.xz,v18.1.0,osx,arm64,19872760
2022-12-02,US,KS,/dist/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428078
2022-12-02,FR,,/download/release/v17.7.0/node-v17.7.0-win-x64.zip,v17.7.0,win,x64,26675328
2022-12-02,FR,,/download/release/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004459
2022-12-02,US,,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797784
2022-12-02,US,KS,/dist/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2022-12-02,US,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-12-02,FR,,/download/release/v17.7.0/node-v17.7.0-win-x86.zip,v17.7.0,win,x86,24946546
2022-12-02,US,KS,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2022-12-02,FR,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587494
2022-12-02,FR,,/download/release/v18.7.0/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,26182600
