day,country,region,path,version,os,arch,bytes
2022-02-20,DE,,/dist/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,388045
2022-02-20,DE,,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727394
2022-02-20,DE,,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20531104
2022-02-20,NO,,/dist/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585327
2022-02-20,DE,,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964458
2022-02-20,DE,,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951932
2022-02-20,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-02-20,NO,,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132547
2022-02-20,DE,,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662612
2022-02-20,DE,,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22179064
2022-02-20,US,,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2022-02-20,NO,,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2022-02-20,DE,,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003865
2022-02-20,US,OH,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-02-20,DE,,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689332
2022-02-20,NO,,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034816
2022-02-20,DE,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-02-20,TW,ILA,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091645
2022-02-20,DE,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-02-20,DE,,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358901
2022-02-20,NO,,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097855
2022-02-20,DE,,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756290
2022-02-20,DE,,/dist/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233681
2022-02-20,DE,,/dist/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160868
2022-02-20,NO,,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277599
2022-02-20,DE,,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2022-02-20,KR,11,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-02-20,DE,,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835968
2022-02-20,DE,,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069352
2022-02-20,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-02-20,DE,,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284528
2022-02-20,DE,,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356388
2022-02-20,US,WA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-02-20,CN,GD,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2022-02-20,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894892
2022-02-20,RU,,/download/release/v6.10.2/node-v6.10.2-win-x86.7z,v6.10.2,win,x86,5968476
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602684
2022-02-20,,,/dist/latest/win-x64/node.exe,,win,x64,62498056
2022-02-20,IN,JH,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048960
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395953
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713868
2022-02-20,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21310032
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506358
2022-02-20,NO,,/dist/v12.22.10/node-v12.22.10-aix-ppc64.tar.gz,v12.22.10,aix,ppc64,32358031
2022-02-20,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.xz,v15.0.0,linux,armv7l,18798964
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35729011
2022-02-20,NO,,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820151
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22473100
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985961
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.xz,v15.0.0,linux,s390x,20991280
2022-02-20,NO,,/dist/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575524
2022-02-20,NO,,/dist/v12.22.10/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369409
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695180
2022-02-20,NO,,/dist/v12.22.10/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003323
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936032
2022-02-20,CN,,/download/release/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656820
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456793
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766350
2022-02-20,NO,,/dist/v12.22.10/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789543
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285413
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098181
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109824
2022-02-20,CN,SH,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-02-20,NO,,/dist/v12.22.10/node-v12.22.10-linux-armv7l.tar.gz,v12.22.10,linux,armv7l,21171991
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340352
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857608
2022-02-20,US,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-02-20,US,,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-02-20,NO,,/dist/v12.22.10/node-v12.22.10-linux-armv7l.tar.xz,v12.22.10,linux,armv7l,12356375
2022-02-20,US,MI,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689600
2022-02-20,US,OR,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-02-20,US,MI,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665024
2022-02-20,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076893
2022-02-20,NO,,/dist/v12.22.10/node-v12.22.10-linux-ppc64le.tar.gz,v12.22.10,linux,ppc64le,23160345
2022-02-20,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-02-20,US,VA,/dist//v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-02-20,IL,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620104
2022-02-20,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2022-02-20,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2022-02-20,NO,,/dist/v12.22.10/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743104
2022-02-20,DE,,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429420
2022-02-20,CA,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2022-02-20,NO,,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475637
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884698
2022-02-20,NO,,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.xz,v12.22.10,linux,s390x,13857132
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561182
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614308
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598710
2022-02-20,FR,75,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395817
2022-02-20,BE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704686
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307256
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502328
2022-02-20,NO,,/dist/v12.22.10/node-v12.22.10-sunos-x64.tar.gz,v12.22.10,sunos,x64,27357709
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792140
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722569
2022-02-20,NO,,/dist/v12.22.10/node-v12.22.10-sunos-x64.tar.xz,v12.22.10,sunos,x64,16828300
2022-02-20,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015031
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22483008
2022-02-20,BD,13,/download/release/latest-v16.x/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-02-20,,,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9942015
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981181
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996272
2022-02-20,NO,,/dist/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681475
2022-02-20,CN,,/download/release/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367242
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2022-02-20,JP,13,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-02-20,NO,,/dist/v12.22.10/node-v12.22.10-win-x86.7z,v12.22.10,win,x86,9577813
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17458009
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760768
2022-02-20,US,OR,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832918
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287738
2022-02-20,NO,,/dist/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134333
2022-02-20,US,TX,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092358
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101632
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332160
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866168
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080826
2022-02-20,DE,,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431408
2022-02-20,CN,BJ,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-02-20,US,TX,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344477
2022-02-20,NO,,/dist/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090493
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501490
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182275
2022-02-20,NO,,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272336
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599680
2022-02-20,US,CT,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873292
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,396033
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320745
2022-02-20,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980773
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960364
2022-02-20,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125923
2022-02-20,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125923
2022-02-20,IL,,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107905
2022-02-20,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683203
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437932
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335486
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115896
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598288
2022-02-20,US,WA,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2022-02-20,US,,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634300
2022-02-20,JP,13,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-02-20,JP,32,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257748
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2022-02-20,PK,SD,/dist/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421972
2022-02-20,US,TX,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587660
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093964
2022-02-20,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2022-02-20,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454526
2022-02-20,CN,,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145408
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922207
2022-02-20,NO,,/dist/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355759
2022-02-20,JP,13,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786091
2022-02-20,GB,CAM,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754048
2022-02-20,NO,,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823683
2022-02-20,HK,,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984576
2022-02-20,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2022-02-20,US,OR,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2022-02-20,NO,,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688408
2022-02-20,US,CA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391356
2022-02-20,NO,,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571808
2022-02-20,NO,,/dist/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369129
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476347
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981489
2022-02-20,DE,,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167856
2022-02-20,NO,,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000542
2022-02-20,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0-aix-ppc64.tar.gz,v15.10.0,aix,ppc64,43350606
2022-02-20,NO,,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813976
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.gz,v15.10.0,osx,x64,30609854
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550885
2022-02-20,NO,,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21163988
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606058
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,395969
2022-02-20,VN,SG,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.gz,v15.10.0,linux,arm64,32801355
2022-02-20,VN,SG,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-02-20,DE,,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.xz,v15.10.0,linux,arm64,21305736
2022-02-20,NO,,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356308
2022-02-20,IT,PG,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.gz,v15.10.0,linux,armv7l,30518518
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.xz,v15.10.0,linux,armv7l,18687636
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.gz,v15.10.0,linux,ppc64le,34819845
2022-02-20,NO,,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161458
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.xz,v15.10.0,linux,ppc64le,22427601
2022-02-20,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-02-20,US,IA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.gz,v15.10.0,linux,s390x,33079091
2022-02-20,NO,,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747504
2022-02-20,AU,VIC,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.xz,v15.10.0,linux,s390x,20927501
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-02-20,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-02-20,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-02-20,NO,,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23475985
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341441
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880202
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,16167253
2022-02-20,NO,,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859760
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210960
2022-02-20,CN,SC,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159552
2022-02-20,JP,13,/download/release/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27390080
2022-02-20,NO,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900229
2022-02-20,US,TX,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62154086
2022-02-20,NO,,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383422
2022-02-20,DE,,/dist/v15.10.0/node-v15.10.0.tar.xz,v15.10.0,src,,33247080
2022-02-20,US,,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679187
2022-02-20,NO,,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797400
2022-02-20,NO,,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662608
2022-02-20,DE,,/dist/v15.11.0/node-v15.11.0-aix-ppc64.tar.gz,v15.11.0,aix,ppc64,43525855
2022-02-20,FR,10,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2022-02-20,DE,,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774275
2022-02-20,DE,,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.xz,v15.11.0,osx,x64,20644332
2022-02-20,NO,,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676713
2022-02-20,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-02-20,DE,,/dist/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606057
2022-02-20,DE,,/dist/v15.11.0/node-v15.11.0-headers.tar.xz,v15.11.0,headers,,395905
2022-02-20,DE,,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.gz,v15.11.0,linux,arm64,32966367
2022-02-20,DE,,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.xz,v15.11.0,linux,arm64,21414496
