day,country,region,path,version,os,arch,bytes
2016-10-10,CN,14,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,CN,45,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,262144
2016-10-10,CN,45,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,262144
2016-10-10,CN,21,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,6291456
2016-10-10,CN,34,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,CN,45,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,6291456
2016-10-10,CN,21,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,32768
2016-10-10,CN,61,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,6291456
2016-10-10,CN,32,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,6291456
2016-10-10,CN,32,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,CN,14,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,6291456
2016-10-10,CN,32,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,262144
2016-10-10,KE,,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,3558376
2016-10-10,AU,,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2016-10-10,CN,32,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,262144
2016-10-10,KE,,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,10707237
2016-10-10,CN,11,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2016-10-10,CN,21,/download/release/latest/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,CN,21,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,CN,32,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,262144
2016-10-10,CN,21,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,31873
2016-10-10,CN,35,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-10-10,CN,34,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,6291456
2016-10-10,CN,33,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-10-10,CN,45,/download/release/latest/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-10-10,CN,45,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,CN,32,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,CN,32,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,CN,32,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,CN,21,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,CN,32,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,6291456
2016-10-10,CN,33,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,CN,32,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,CN,37,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,6291456
2016-10-10,CN,34,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,4898531
2016-10-10,CN,14,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,CN,33,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,CN,33,/download/release/latest/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,CN,33,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,6291456
2016-10-10,CN,21,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,32768
2016-10-10,CN,21,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,CN,32,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,CN,32,/download/release/latest/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,CN,32,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,CN,32,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-10-10,CN,32,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,6291456
2016-10-10,GB,ENG,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-10,CN,33,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,KE,,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,1011905
2016-10-10,CN,45,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,CN,32,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-10-10,CN,32,/download/release/latest/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,CN,32,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,CN,34,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,262144
2016-10-10,CN,32,/download/release/latest/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,CN,32,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,CN,14,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,CN,32,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,32768
2016-10-10,CN,45,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,CN,32,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,262144
2016-10-10,UA,40,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-10,CN,32,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,CN,45,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,CN,33,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,CN,33,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,CN,14,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,CN,32,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,CN,32,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,6291456
2016-10-10,IE,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-10,CN,32,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,CN,45,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,262144
2016-10-10,CN,33,/download/release/latest/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,CN,32,/download/release/latest/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-10-10,CN,34,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,262144
2016-10-10,CN,45,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,CN,32,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-10,CN,61,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,CN,14,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,CN,14,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,24576
2016-10-10,CN,32,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,CN,61,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,CN,45,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,SE,AB,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-10-10,CN,45,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,32768
2016-10-10,CN,32,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,98304
2016-10-10,CN,32,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,CN,14,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,32768
2016-10-10,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-10-10,CN,33,/download/release/latest/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,CN,33,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,CN,45,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,CN,33,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,24576
2016-10-10,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-10,CN,32,/download/release/latest/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,US,DE,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-10,CN,32,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,32768
2016-10-10,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-10,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-10,CN,33,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,24576
2016-10-10,CN,33,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,DE,HB,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10927054
2016-10-10,CN,32,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,98304
2016-10-10,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-10-10,CN,32,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,262144
2016-10-10,CN,32,/download/release/latest/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-10,CN,34,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,262144
2016-10-10,CN,32,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,IT,TO,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979031
2016-10-10,CN,32,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,CN,33,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,CN,33,/download/release/latest/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,CN,33,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,CN,33,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,32768
2016-10-10,CN,33,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,32768
2016-10-10,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,104867
2016-10-10,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-10,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-10,CN,32,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,24576
2016-10-10,CN,33,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,CN,33,/download/release/latest/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,CN,33,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,32768
2016-10-10,CN,33,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,CN,33,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,32768
2016-10-10,CN,32,/download/release/latest/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,CN,32,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-10,US,OR,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-10-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-10,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-10-10,FI,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-10-10,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2016-10-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-10,US,CA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-10-10,CN,32,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,24576
2016-10-10,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2016-10-10,CN,41,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,24576
2016-10-10,CN,33,/download/release/latest/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,CN,33,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,CN,33,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,CN,33,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,32768
2016-10-10,CN,33,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,32768
2016-10-10,CN,32,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,CN,32,/download/release/latest/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,US,OR,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-10-10,CN,32,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,40960
2016-10-10,CN,45,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,32768
2016-10-10,KE,,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,1918821
2016-10-10,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-10-10,CN,34,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,262144
2016-10-10,IE,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-10-10,CN,33,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-10-10,CN,33,/download/release/latest/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,CN,33,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,16384
2016-10-10,CN,33,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,CN,33,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,IE,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-10-10,BR,,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-10-10,CN,34,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,262144
2016-10-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-10,CN,33,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,DE,SN,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-10,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-10,CN,32,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,65536
2016-10-10,HU,BU,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-10-10,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-10,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-10,US,DE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-10-10,CN,32,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,32768
2016-10-10,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-10-10,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-10,CN,33,/download/release/latest/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,CN,33,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,CN,33,/dist/latest-v6.x/node-v6.7.0-x64.msi,v6.7.0,win,x64,8192
2016-10-10,CZ,,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-10-10,US,VA,/dist/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681636
2016-10-10,CN,21,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,24576
2016-10-10,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-10-10,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-10-10,US,TX,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-10-10,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-10-10,CN,34,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,23674
2016-10-10,US,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2016-10-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-10,US,VA,/dist/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-10-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-10-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-10,PT,,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2016-10-10,CN,34,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,32768
2016-10-10,US,NY,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-10-10,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-10,PL,PM,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,1752843
2016-10-10,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-10-10,CN,34,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,57344
2016-10-10,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-10,GB,CAM,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-10-10,DE,SN,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-10,NL,NH,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920084
2016-10-10,IT,MI,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-10,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-10-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-10,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-10-10,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2016-10-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-10,TR,34,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-10,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-10,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-10-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-10,FR,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-10-10,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-10-10,IN,UP,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-10,FR,,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-10,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-10-10,ES,V,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-10-10,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-10-10,IT,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-10-10,GB,CAM,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-10-10,DE,,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-10-10,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743840
2016-10-10,GR,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-10,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-10-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-10-10,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-10-10,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-10-10,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-10-10,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-10-10,US,TX,/dist/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-10-10,DK,81,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-10,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-10,RO,,/download/release/latest-v6.x/win-x86/node.exe,,win,x86,14667928
2016-10-10,GB,EDH,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-10-10,CN,21,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,163840
2016-10-10,IE,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-10,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-10,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,61067
2016-10-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-10,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2016-10-10,US,DE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-10-10,DE,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2016-10-10,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
