day,country,region,path,version,os,arch,bytes
2022-11-27,US,IL,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503004
2022-11-27,CN,LN,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2022-11-27,US,IL,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114943
2022-11-27,US,IL,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866914
2022-11-27,MD,CU,/download/release/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875399
2022-11-27,US,IL,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222144
2022-11-27,US,IL,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866914
2022-11-27,US,IL,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204614
2022-11-27,ES,BI,/download/release/v0.10.42/node-v0.10.42-sunos-x86.tar.xz,v0.10.42,sunos,x86,4461256
2022-11-27,MD,CU,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476911
2022-11-27,US,,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-11-27,MD,CU,/download/release/v6.6.0/node-v6.6.0-headers.tar.xz,v6.6.0,headers,,346938
2022-11-27,US,IL,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034816
2022-11-27,IE,L,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2022-11-27,US,IL,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114943
2022-11-27,ES,BI,/download/release/v0.10.42/node-v0.10.42-darwin-x64.tar.xz,v0.10.42,osx,x64,3947227
2022-11-27,MD,CU,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066786
2022-11-27,US,IL,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,24584315
2022-11-27,US,IL,/dist/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754048
2022-11-27,ES,BI,/download/release/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683143
2022-11-27,US,IL,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276831
2022-11-27,US,IL,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982976
2022-11-27,US,IL,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582110
2022-11-27,ES,BI,/download/release/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971875
2022-11-27,US,IL,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560541
2022-11-27,ES,BI,/download/release/v0.10.42/node-v0.10.42-linux-x64.tar.xz,v0.10.42,linux,x64,4264256
2022-11-27,MD,CU,/download/release/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916463
2022-11-27,US,IL,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641299
2022-11-27,MD,CU,/download/release/v6.16.0/node-v6.16.0-linux-x86.tar.xz,v6.16.0,linux,x86,8990903
2022-11-27,ES,BI,/download/release/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317975
2022-11-27,US,IL,/dist/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2022-11-27,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-x64.tar.xz,v6.15.0,linux,x64,9398857
2022-11-27,US,IL,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769727
2022-11-27,US,IL,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2022-11-27,US,IL,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457366
2022-11-27,GR,I,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.xz,v14.21.1,linux,arm64,21689781
2022-11-27,US,IL,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-11-27,ES,BI,/download/release/v0.10.42/node-v0.10.42-linux-x86.tar.gz,v0.10.42,linux,x86,5789927
2022-11-27,US,IL,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17047103
2022-11-27,ES,BI,/download/release/v0.10.42/node.exe,v0.10.42,win,x86,5494032
2022-11-27,US,,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311522
2022-11-27,US,IL,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2022-11-27,ES,BI,/download/release/v0.10.42/node-v0.10.42-darwin-x86.tar.xz,v0.10.42,osx,x86,3871112
2022-11-27,MD,CU,/download/release/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13542039
2022-11-27,US,,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311522
2022-11-27,ES,BI,/download/release/v15.2.0/node-v15.2.0-win-x86.7z,v15.2.0,win,x86,15931962
2022-11-27,US,TX,/dist/v16.18.1/node-v16.18.1-linux-armv7l.tar.xz,v16.18.1,linux,armv7l,19240353
2022-11-27,AU,NSW,/dist/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852352
2022-11-27,ES,BI,/download/release/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902585
2022-11-27,ES,BI,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604309
2022-11-27,US,IL,/dist/v17.7.0/node-v17.7.0-darwin-arm64.tar.gz,v17.7.0,osx,arm64,20979836
2022-11-27,US,IL,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299937
2022-11-27,US,IL,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-11-27,CN,,/download/release/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531153
2022-11-27,MD,CU,/download/release/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023168
2022-11-27,MD,CU,/download/release/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061372
2022-11-27,US,IL,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-11-27,US,IL,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2022-11-27,ES,BI,/download/release/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531889
2022-11-27,US,IL,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,12034173
2022-11-27,US,IL,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016122
2022-11-27,US,IL,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531919
2022-11-27,MD,CU,/download/release/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844912
2022-11-27,US,IL,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490507
2022-11-27,MD,CU,/download/release/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842688
2022-11-27,MD,CU,/download/release/v6.17.0/node-v6.17.0-linux-x86.tar.xz,v6.17.0,linux,x86,8988040
2022-11-27,US,IL,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594144
2022-11-27,US,IL,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2022-11-27,US,IL,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,503036
2022-11-27,US,IL,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407971
2022-11-27,CN,ZJ,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2022-11-27,US,IL,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981489
2022-11-27,MD,CU,/download/release/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044160
2022-11-27,ES,BI,/download/release/v0.10.42/node-v0.10.42-linux-x86.tar.xz,v0.10.42,linux,x86,4070928
2022-11-27,US,IL,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2022-11-27,US,IL,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2022-11-27,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2022-11-27,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2022-11-27,CH,ZH,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-11-27,US,IL,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972908
2022-11-27,CN,,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-11-27,US,,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-11-27,MD,CU,/download/release/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799798
2022-11-27,DE,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2022-11-27,US,IL,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2022-11-27,US,IL,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,17227904
2022-11-27,CN,SD,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62397706
2022-11-27,MD,CU,/download/release/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657168
2022-11-27,US,IL,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540242
2022-11-27,US,IL,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502996
2022-11-27,US,IL,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623740
2022-11-27,US,IL,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2022-11-27,MD,CU,/download/release/v6.14.4/node-v6.14.4-linux-x86.tar.gz,v6.14.4,linux,x86,13544353
2022-11-27,MD,CU,/download/release/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,347010
2022-11-27,US,IL,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.gz,v17.2.0,osx,arm64,39232247
2022-11-27,US,IL,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,11247740
2022-11-27,US,IL,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-11-27,ES,BI,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696786
2022-11-27,US,IL,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847957
2022-11-27,DE,NI,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-11-27,MD,CU,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,477067
2022-11-27,US,IL,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489736
2022-11-27,US,IL,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995402
2022-11-27,US,IL,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531165
2022-11-27,US,IL,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177836
2022-11-27,US,CA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078943
2022-11-27,ES,BI,/download/release/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865615
2022-11-27,US,IL,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,3776636
2022-11-27,US,TX,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2022-11-27,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865728
2022-11-27,US,IL,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047416
2022-11-27,US,IL,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685504
2022-11-27,CN,,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-11-27,US,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2022-11-27,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459608
2022-11-27,MD,CU,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831339
2022-11-27,US,IL,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,7151744
2022-11-27,US,IL,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193772
2022-11-27,US,IL,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498366
2022-11-27,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-11-27,US,IL,/dist/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786816
2022-11-27,US,IL,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-11-27,US,IL,/dist/v17.9.0/node-v17.9.0-win-x86.zip,v17.9.0,win,x86,24921253
2022-11-27,US,IL,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720390
2022-11-27,US,IL,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-11-27,US,IL,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662176
2022-11-27,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605680
2022-11-27,US,IL,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668118
2022-11-27,MD,CU,/download/release/v6.8.0/node-v6.8.0-headers.tar.xz,v6.8.0,headers,,347018
2022-11-27,US,IL,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639192
2022-11-27,ES,BI,/download/release/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653141
2022-11-27,US,IL,/dist/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478858
2022-11-27,US,IL,/dist/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894693
2022-11-27,MD,CU,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441440
2022-11-27,MD,CU,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477149
2022-11-27,CN,CQ,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600869
2022-11-27,US,IL,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-11-27,US,IL,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-11-27,US,IL,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173652
2022-11-27,ES,BI,/download/release/v11.4.0/node-v11.4.0-linux-arm64.tar.gz,v11.4.0,linux,arm64,18777723
2022-11-27,MD,CU,/download/release/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506204
2022-11-27,US,IL,/dist/v19.0.1/node-v19.0.1-win-x86.zip,v19.0.1,win,x86,26781553
2022-11-27,US,IL,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454903
2022-11-27,US,IL,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-11-27,US,TX,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416275
2022-11-27,US,TX,/dist/v18.12.1/node-v18.12.1-linux-armv7l.tar.xz,v18.12.1,linux,armv7l,20342713
2022-11-27,ES,BI,/download/release/v0.10.42/node-v0.10.42.pkg,v0.10.42,osx,x64,10725702
2022-11-27,ES,BI,/download/release/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793279
2022-11-27,US,IL,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,12804224
2022-11-27,US,IL,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-11-27,US,IL,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044822
2022-11-27,US,TX,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.xz,v14.21.1,linux,arm64,21689781
2022-11-27,ES,BI,/download/release/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871221
2022-11-27,US,IL,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232792
2022-11-27,ES,BI,/download/release/v8.4.0/node-v8.4.0-headers.tar.xz,v8.4.0,headers,,358950
2022-11-27,US,TX,/dist/v16.18.1/node-v16.18.1-linux-ppc64le.tar.xz,v16.18.1,linux,ppc64le,22994541
2022-11-27,US,IL,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720022
2022-11-27,US,IL,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489733
2022-11-27,ES,BI,/download/release/v15.2.0/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,17102579
2022-11-27,US,IL,/dist/v17.3.1/node-v17.3.1-darwin-arm64.tar.gz,v17.3.1,osx,arm64,39254173
2022-11-27,CN,SD,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62397706
2022-11-27,US,IL,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503045
2022-11-27,US,IL,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2022-11-27,US,IL,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675072
2022-11-27,US,IL,/dist/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926099
2022-11-27,US,IL,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065215
2022-11-27,US,IL,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503627
2022-11-27,,,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875848
2022-11-27,CN,JS,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-11-27,US,IL,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14119040
2022-11-27,US,IL,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550156
2022-11-27,DE,,/dist/latest/node-v19.1.0.pkg,v19.1.0,osx,x64,70688695
2022-11-27,US,IL,/dist/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25265034
2022-11-27,US,IL,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017694
2022-11-27,ES,BI,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-11-27,US,IL,/dist/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374690
2022-11-27,US,IL,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016141
2022-11-27,US,IL,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2022-11-27,MD,CU,/download/release/v6.8.1/node-v6.8.1-headers.tar.xz,v6.8.1,headers,,346986
2022-11-27,US,IL,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15061119
2022-11-27,ES,BI,/download/release/v0.10.42/node-v0.10.42-sunos-x86.tar.gz,v0.10.42,sunos,x86,6830451
2022-11-27,US,IL,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745822
2022-11-27,US,IL,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138943
2022-11-27,US,IL,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001467
2022-11-27,MD,CU,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477145
2022-11-27,US,IL,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448369
2022-11-27,US,IL,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-11-27,US,IL,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.gz,v17.7.2,osx,arm64,4890749
2022-11-27,US,IL,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2022-11-27,US,IL,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640795
2022-11-27,US,IL,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336256
2022-11-27,MD,CU,/download/release/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546276
2022-11-27,ES,BI,/download/release/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913393
2022-11-27,MD,CU,/download/release/v6.14.4/node-v6.14.4.tar.xz,v6.14.4,src,,15842965
2022-11-27,MD,CU,/download/release/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,8443676
2022-11-27,US,IL,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745856
2022-11-27,US,IL,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569181
2022-11-27,US,IL,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-11-27,US,IL,/dist/v18.9.0/node-v18.9.0-win-x86.zip,v18.9.0,win,x86,26456920
2022-11-27,US,IL,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2022-11-27,US,IL,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-11-27,US,TX,/dist/v19.0.1/node-v19.0.1-linux-ppc64le.tar.xz,v19.0.1,linux,ppc64le,24678168
2022-11-27,US,IL,/dist/v18.12.0/node-v18.12.0-x86.msi,v18.12.0,win,x86,28786816
2022-11-27,ES,BI,/download/release/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317409
2022-11-27,US,IL,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,24617084
2022-11-27,MD,CU,/download/release/v6.14.3/node-v6.14.3.tar.xz,v6.14.3,src,,15842113
2022-11-27,MD,CU,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,5857420
2022-11-27,ES,BI,/download/release/v0.10.42/node-v0.10.42-sunos-x64.tar.gz,v0.10.42,sunos,x64,7241381
2022-11-27,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066887
2022-11-27,ES,BI,/download/release/v0.10.42/node-v0.10.42.tar.xz,v0.10.42,src,,8738868
2022-11-27,US,IL,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895314
2022-11-27,US,TX,/dist/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891128
2022-11-27,US,IL,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50547043
2022-11-27,US,IL,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503612
2022-11-27,MD,CU,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141448
2022-11-27,US,IL,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323065
2022-11-27,US,IL,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662655
2022-11-27,US,IL,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-11-27,US,TX,/dist/v14.21.1/node-v14.21.1-linux-s390x.tar.xz,v14.21.1,linux,s390x,21399425
2022-11-27,US,IL,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2022-11-27,US,IL,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224827
2022-11-27,MD,CU,/download/release/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067155
2022-11-27,IL,,/dist/latest-v14.x/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531136
2022-11-27,US,IL,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237415
2022-11-27,MD,CU,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-11-27,US,,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121998
2022-11-27,US,IL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2022-11-27,US,IL,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466623
2022-11-27,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544391
2022-11-27,US,IL,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.gz,v17.8.0,osx,arm64,39037470
2022-11-27,CN,,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,10739852
2022-11-27,US,IL,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164203
2022-11-27,US,IL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732287
2022-11-27,US,IL,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441331
2022-11-27,GR,I,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.xz,v14.21.1,linux,arm64,21689781
2022-11-27,MD,CU,/download/release/v6.9.0/node-v6.9.0-headers.tar.xz,v6.9.0,headers,,346946
2022-11-27,US,IL,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452543
2022-11-27,US,IL,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-11-27,US,IL,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662176
2022-11-27,US,IL,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502429
2022-11-27,US,IL,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502678
2022-11-27,US,IL,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900928
2022-11-27,US,IL,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2022-11-27,US,IL,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.gz,v17.3.0,osx,arm64,39251497
