day,country,region,path,version,os,arch,bytes
2021-07-12,IN,,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819456
2021-07-12,IN,DL,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-12,IN,BR,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-07-12,IN,TG,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-07-12,IN,,/download/release/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2021-07-12,IN,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484212
2021-07-12,IN,GA,/download/release/latest/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-07-12,IN,TN,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704704
2021-07-12,IN,KA,/dist/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801084
2021-07-12,,,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26700952
2021-07-12,IN,,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-12,IN,MH,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-07-12,IN,MH,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-07-12,IN,MH,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-07-12,IN,TG,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-07-12,IN,TG,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-07-12,IN,RJ,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-07-12,IN,RJ,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2021-07-12,IN,MH,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-07-12,IN,,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27162885
2021-07-12,IN,OR,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-07-12,IN,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-07-12,IN,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-07-12,IN,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-07-12,IN,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-07-12,IN,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-07-12,IN,MH,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18851872
2021-07-12,IN,WB,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-07-12,IN,WB,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-07-12,IN,KA,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677184
2021-07-12,IN,KA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-07-12,IN,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-07-12,IN,DL,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-07-12,IN,KA,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661448
2021-07-12,IN,UP,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2021-07-12,IN,DL,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-07-12,IN,KA,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2021-07-12,IN,TG,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2021-07-12,IN,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,12566259
2021-07-12,IN,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,12107507
2021-07-12,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2021-07-12,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2021-07-12,IN,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-12,US,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2021-07-12,IN,TG,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-07-12,IN,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,130764
2021-07-12,IN,TG,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2021-07-12,IN,PB,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2021-07-12,IN,KA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-07-12,IN,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-12,IN,OR,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-07-12,IN,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,130764
2021-07-12,IN,,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-07-12,IN,WB,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-07-12,IN,KA,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2021-07-12,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-07-12,IN,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-07-12,IN,KL,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-07-12,IN,,/download/release/latest-v12.x/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677184
2021-07-12,IN,KL,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-07-12,IN,KL,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-07-12,IN,KA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-07-12,IN,KA,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-07-12,IN,MH,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-07-12,IN,TN,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13654992
2021-07-12,US,WA,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2021-07-12,IN,KA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2021-07-12,IN,TN,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27126936
2021-07-12,IN,MH,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2021-07-12,US,,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-07-12,IN,PB,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2021-07-12,IN,PB,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2021-07-12,IN,KL,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-07-12,IN,TN,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-07-12,IN,KA,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2021-07-12,IN,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2021-07-12,US,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-07-12,IN,UP,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-07-12,IN,RJ,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-07-12,IN,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-07-12,IN,KA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2021-07-12,IN,GJ,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-07-12,IN,GJ,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-07-12,IN,KA,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2021-07-12,IN,MH,/dist/latest/node-v16.4.2.pkg,v16.4.2,osx,x64,56341629
2021-07-12,IN,KA,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662268
2021-07-12,IN,PB,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551654
2021-07-12,IN,,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-07-12,IN,MH,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-07-12,IN,MH,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-07-12,IN,MH,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-07-12,US,WA,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-07-12,IN,MH,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-07-12,IN,KA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-07-12,IN,GJ,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2021-07-12,IN,GJ,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2021-07-12,IN,PB,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2021-07-12,IN,KA,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-07-12,IN,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-07-12,US,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2021-07-12,IN,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2021-07-12,IN,,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-07-12,IN,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-07-12,IN,MP,/download/release/latest-v12.x/node-v12.22.3.tar.xz,v12.22.3,src,,23662268
2021-07-12,US,WA,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-07-12,,,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2021-07-12,IN,TG,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2021-07-12,IN,MH,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-07-12,IN,,/dist/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-12,IN,MH,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2021-07-12,IN,MH,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2021-07-12,IN,,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-07-12,IN,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-07-12,IN,MH,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732300
2021-07-12,IN,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2021-07-12,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-07-12,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-07-12,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-07-12,IN,TG,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-07-12,IN,MH,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-07-12,IN,,/dist/latest-v12.x/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677184
2021-07-12,IN,,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689632
2021-07-12,IN,MP,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2021-07-12,IN,AP,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-07-12,IN,KA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-07-12,IN,TG,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-07-12,IN,,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-07-12,IN,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661448
2021-07-12,,,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444574
2021-07-12,IN,,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2021-07-12,IN,MH,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-07-12,IN,UT,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-07-12,IN,TN,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2021-07-12,IN,,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479812
2021-07-12,IN,KA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-07-12,IN,KA,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136356
2021-07-12,IN,,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-07-12,US,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2021-07-12,IN,,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-07-12,IN,KA,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-07-12,IN,,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-07-12,IN,TG,/dist/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-12,IN,TG,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,12582643
2021-07-12,IN,TG,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,12451571
2021-07-12,IN,TG,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,11714291
2021-07-12,IN,TG,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,12402419
2021-07-12,IN,TG,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-07-12,IN,KA,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2021-07-12,IN,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-07-12,IN,TN,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2021-07-12,IN,,/dist/latest-v14.x/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-07-12,IN,HR,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-07-12,US,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-07-12,IN,MH,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2021-07-12,US,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-07-12,US,,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-07-12,IN,KL,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-07-12,US,,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-07-12,IN,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-07-12,IN,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-07-12,IN,WB,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259432
2021-07-12,IN,GJ,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2021-07-12,IN,,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2021-07-12,IN,DL,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2021-07-12,IN,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973857
2021-07-12,US,,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-07-12,IN,MH,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-07-12,IN,TG,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-07-12,IN,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-07-12,IN,KL,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-07-12,IN,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-07-12,IN,KA,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572205
2021-07-12,IN,,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-07-12,IN,,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-07-12,IN,,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-07-12,IN,MH,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352272
2021-07-12,US,,/dist/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492736
2021-07-12,US,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060488
2021-07-12,IN,,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2021-07-12,IN,KA,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-07-12,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-07-12,IN,OR,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-07-12,US,,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347270
2021-07-12,IN,OR,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-07-12,IN,OR,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-07-12,,,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-07-12,IN,TG,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2021-07-12,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2021-07-12,IN,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-07-12,IN,,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-07-12,IN,MH,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-07-12,IN,MH,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-07-12,IN,OR,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-07-12,IN,DL,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-07-12,KE,,/dist/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575848
2021-07-12,GH,AH,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-07-12,AU,VIC,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-07-12,KE,30,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2021-07-12,,,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-07-12,CL,,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314304
2021-07-12,AU,NSW,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2021-07-12,TR,34,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176251
2021-07-12,BR,,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-07-12,RU,SAM,/download/release/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459208
2021-07-12,US,NH,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-07-12,US,VA,/dist//v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2021-07-12,,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2021-07-12,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2021-07-12,RO,B,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428732
2021-07-12,US,OR,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2021-07-12,NL,ZH,/download/release/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2021-07-12,GB,SRY,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-07-12,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2021-07-12,JP,24,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-07-12,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2021-07-12,MX,JAL,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-07-12,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2021-07-12,US,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2021-07-12,CR,SJ,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2021-07-12,AU,QLD,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
