day,country,region,path,version,os,arch,bytes
2023-04-07,CN,BJ,/download/release/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077154
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381389
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.gz,v10.3.0,linux,armv6l,17144576
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547169
2023-04-07,HK,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002392
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478342
2023-04-07,US,,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.gz,v10.3.0,linux,ppc64le,18205991
2023-04-07,DE,BW,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606798
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.xz,v10.3.0,linux,ppc64le,11297178
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.gz,v10.3.0,linux,s390x,18443681
2023-04-07,TW,,/dist/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988710
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11234054
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242920
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054826
2023-04-07,US,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656792
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.gz,v10.3.0,sunos,x64,19541695
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12552110
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547729
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375539
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502951
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14930149
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285286
2023-04-07,DE,,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265592
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753382
2023-04-07,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382374
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193589
2023-04-07,RO,,/dist/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-04-07,US,KS,/dist/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464166
2023-04-07,FR,91,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646438
2023-04-07,US,KS,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895358
2023-04-07,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204712
2023-04-07,US,,/dist/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570913
2023-04-07,US,KS,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942718
2023-04-07,IN,TN,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755109
2023-04-07,CN,BJ,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31565038
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306304
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16139153
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909846
2023-04-07,DK,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845442
2023-04-07,IN,TG,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060654
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442870
2023-04-07,IN,TG,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060654
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333323
2023-04-07,US,VA,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857029
2023-04-07,US,VA,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857029
2023-04-07,CA,MB,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642238
2023-04-07,US,CA,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637717
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147697
2023-04-07,FR,30,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538734
2023-04-07,IN,,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8358005
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409565
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17209068
2023-04-07,US,IL,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990630
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10566126
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069633
2023-04-07,RU,,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21245161
2023-04-07,US,VA,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314382
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519286
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266562
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11331058
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502277
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261770
2023-04-07,NO,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020335
2023-04-07,US,VA,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056545
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090098
2023-04-07,CN,,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18422161
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598776
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586441
2023-04-07,SG,01,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819646
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556636
2023-04-07,IN,,/dist/latest-v19.x/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390615
2023-04-07,IN,TN,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651686
2023-04-07,RU,,/download/release/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985794
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521227
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959949
2023-04-07,JP,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321196
2023-04-07,US,VA,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297574
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15782053
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16411050
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357821
2023-04-07,US,KS,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659394
2023-04-07,UA,56,/dist/v18.14.0/node-v18.14.0.tar.gz,v18.14.0,src,,86488648
2023-04-07,CN,JS,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284198
2023-04-07,US,KS,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896382
2023-04-07,CN,BJ,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139806
2023-04-07,CN,ZJ,/download/release/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533098
2023-04-07,KR,,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296430
2023-04-07,US,KS,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942718
2023-04-07,ES,TO,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150598
2023-04-07,US,OR,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2023-04-07,CN,SH,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229142
2023-04-07,US,,/dist//v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305433
2023-04-07,DE,,/dist/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659053
2023-04-07,AR,,/dist/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26661030
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16139124
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897853
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442943
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333327
2023-04-07,FR,86,/dist/latest/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-04-07,US,CA,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884526
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149828
2023-04-07,US,IA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840678
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410193
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207787
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10581137
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070335
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504417
2023-04-07,ES,B,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483042
2023-04-07,RU,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263870
2023-04-07,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329669
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18503059
2023-04-07,US,,/download/release/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885217
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261310
2023-04-07,AU,,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308740
2023-04-07,IT,GE,/dist/v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719540
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086221
2023-04-07,PL,MA,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700262
2023-04-07,PL,MA,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700262
2023-04-07,US,TX,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233534
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600779
2023-04-07,CN,BJ,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591309
2023-04-07,CN,BJ,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664251
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552626
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394216
2023-04-07,,,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305770
2023-04-07,RU,ROS,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526477
2023-04-07,DE,,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958860
2023-04-07,CN,ZJ,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650343
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301670
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15782053
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16415139
2023-04-07,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363125
2023-04-07,IE,L,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370252
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360788
2023-04-07,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409976
2023-04-07,US,KS,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663558
2023-04-07,US,,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.xz,v18.7.0,linux,s390x,22432446
2023-04-07,US,KS,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003902
2023-04-07,US,,/download/release/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241462
2023-04-07,JP,11,/download/release/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531153
2023-04-07,US,KS,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029758
2023-04-07,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19573117
2023-04-07,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388481
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381668
2023-04-07,CN,CQ,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958847
2023-04-07,CN,CQ,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958847
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185654
2023-04-07,AR,,/dist/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283622
2023-04-07,US,VA,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474386
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443034
2023-04-07,US,VA,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2023-04-07,DE,HE,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602790
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333295
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205620
2023-04-07,US,,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014458
2023-04-07,US,,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013860
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441234
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259740
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606501
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121883
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10550085
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317803
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356926
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558875
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294978
2023-04-07,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541274
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362802
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671474
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617942
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9579034
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429440
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540896
2023-04-07,US,CA,/download/release/v18.15.0/node-v18.15.0-darwin-x64.tar.gz,v18.15.0,osx,x64,41831028
2023-04-07,DE,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238914
2023-04-07,US,,/download/release/v8.16.2/node-v8.16.2-sunos-x64.tar.gz,v8.16.2,sunos,x64,18607797
2023-04-07,BR,SP,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.xz,v18.14.2,osx,x64,22077546
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985489
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338534
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810725
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464316
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441369
2023-04-07,US,KS,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19701078
2023-04-07,US,,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727491
2023-04-07,JP,,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,469107
2023-04-07,US,KS,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029502
2023-04-07,US,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509624
2023-04-07,US,,/dist/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947193
2023-04-07,IE,L,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318862
2023-04-07,US,KS,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054846
2023-04-07,GE,TB,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255676
2023-04-07,US,TX,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2023-04-07,RU,,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.gz,v14.20.0,linux,armv7l,32735684
2023-04-07,CN,,/download/release/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281366
2023-04-07,AR,,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340390
2023-04-07,US,KS,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416714
2023-04-07,US,NV,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2023-04-07,US,KS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16209075
2023-04-07,US,TX,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375450
2023-04-07,US,KS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946897
2023-04-07,US,KS,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444257
2023-04-07,US,KS,/dist/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334171
2023-04-07,US,CA,/dist/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218086
2023-04-07,US,CA,/dist/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218086
2023-04-07,US,KS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223175
2023-04-07,US,KS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459450
2023-04-07,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284317
2023-04-07,US,CA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703291
2023-04-07,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607915
2023-04-07,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146443
2023-04-07,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554941
2023-04-07,US,,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820169
2023-04-07,US,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165989
2023-04-07,US,KS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345845
2023-04-07,US,,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153617
2023-04-07,US,KS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375615
2023-04-07,US,KS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582644
2023-04-07,US,,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014374
2023-04-07,US,KS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307579
2023-04-07,US,KS,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18387035
2023-04-07,FR,,/dist/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659053
2023-04-07,AT,9,/dist/v19.5.0/node-v19.5.0-darwin-arm64.tar.xz,v19.5.0,osx,arm64,20415290
2023-04-07,US,VA,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515345
2023-04-07,US,KS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693701
2023-04-07,AU,NSW,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755174
2023-04-07,US,KS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660822
2023-04-07,US,CA,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093675
