day,country,region,path,version,os,arch,bytes
2020-03-27,FR,75,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-03-27,IR,,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2020-03-27,AU,VIC,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-03-27,AU,VIC,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-03-27,CN,AH,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2020-03-27,CN,SC,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-27,AU,WA,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-27,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-03-27,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2020-03-27,CN,AH,/dist/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501793
2020-03-27,CN,AH,/dist/v9.11.0/node-v9.11.0-headers.tar.xz,v9.11.0,headers,,363484
2020-03-27,CN,AH,/dist/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856381
2020-03-27,CN,AH,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-03-27,CN,AH,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2020-03-27,CN,AH,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062396
2020-03-27,CN,AH,/dist/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2020-03-27,CN,AH,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2020-03-27,CN,AH,/dist/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089730
2020-03-27,CN,AH,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.gz,v8.8.0,sunos,x86,17325524
2020-03-27,CN,AH,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2020-03-27,CN,AH,/dist/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319672
2020-03-27,CN,AH,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2020-03-27,CN,AH,/dist/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2020-03-27,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.xz,v9.0.0,linux,armv6l,10182128
2020-03-27,CN,AH,/dist/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2020-03-27,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10197472
2020-03-27,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.gz,v9.0.0,linux,armv7l,16909995
2020-03-27,CN,AH,/dist/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2020-03-27,CN,AH,/dist/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2020-03-27,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.xz,v9.0.0,linux,ppc64,10404892
2020-03-27,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.gz,v9.0.0,linux,ppc64,17918710
2020-03-27,CN,AH,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2020-03-27,CN,AH,/dist/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727776
2020-03-27,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2020-03-27,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570700
2020-03-27,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028756
2020-03-27,CN,AH,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11001396
2020-03-27,CN,AH,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431387
2020-03-27,CN,AH,/dist/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,361920
2020-03-27,CN,AH,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.xz,v8.9.3,sunos,x64,11953000
2020-03-27,CN,AH,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2020-03-27,CN,AH,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2020-03-27,CN,AH,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135608
2020-03-27,CN,AH,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2020-03-27,CN,AH,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.gz,v8.9.3,sunos,x86,18072377
2020-03-27,CN,AH,/dist/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923609
2020-03-27,CN,AH,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.gz,v8.9.3,sunos,x64,19376494
2020-03-27,CN,AH,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2020-03-27,CN,AH,/dist/v8.3.0/node-v8.3.0-linux-ppc64.tar.xz,v8.3.0,linux,ppc64,10510572
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-headers.tar.xz,v9.4.0,headers,,362612
2020-03-27,CN,AH,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.gz,v8.3.0,linux,ppc64le,17274569
2020-03-27,CN,AH,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-03-27,CN,AH,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.xz,v8.3.0,linux,ppc64le,10669584
2020-03-27,CN,AH,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308477
2020-03-27,CN,AH,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.gz,v8.3.0,linux,s390x,17881735
2020-03-27,CN,AH,/dist/v8.3.0/node-v8.3.0-linux-ppc64.tar.gz,v8.3.0,linux,ppc64,17552193
2020-03-27,CN,AH,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391350
2020-03-27,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673698
2020-03-27,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.xz,v9.2.1,linux,arm64,10694732
2020-03-27,CN,AH,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.xz,v8.3.0,linux,s390x,11070432
2020-03-27,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.xz,v9.2.1,linux,armv7l,10226432
2020-03-27,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227048
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16116994
2020-03-27,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932392
2020-03-27,CN,AH,/dist/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,18298212
2020-03-27,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.xz,v9.11.0,linux,arm64,10763232
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739432
2020-03-27,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961193
2020-03-27,CN,AH,/dist/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522041
2020-03-27,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285836
2020-03-27,CN,AH,/dist/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,14091116
2020-03-27,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284792
2020-03-27,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.xz,v9.2.1,linux,ppc64le,10580440
2020-03-27,CN,AH,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121503
2020-03-27,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184577
2020-03-27,CN,AH,/dist/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2020-03-27,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680275
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847390
2020-03-27,CN,AH,/dist/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109568
2020-03-27,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903174
2020-03-27,CN,AH,/dist/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186384
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21865985
2020-03-27,CN,AH,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450584
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120226
2020-03-27,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244814
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137600
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277004
2020-03-27,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164408
2020-03-27,CN,AH,/dist/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443580
2020-03-27,CN,AH,/dist/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269149
2020-03-27,CN,AH,/dist/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2020-03-27,CN,AH,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859007
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625824
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10980884
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423622
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-headers.tar.xz,v9.2.0,headers,,361884
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545394
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025092
2020-03-27,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2020-03-27,CN,AH,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.xz,v9.4.0,sunos,x86,11171188
2020-03-27,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852726
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877850
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19462843
2020-03-27,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.xz,v9.4.0,sunos,x64,11975876
2020-03-27,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2020-03-27,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2020-03-27,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
2020-03-27,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.xz,v9.2.0,linux,arm64,10694156
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228261
2020-03-27,CN,AH,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2020-03-27,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2020-03-27,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2020-03-27,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004356
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-headers.tar.xz,v9.5.0,headers,,362676
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-headers.tar.xz,v9.6.0,headers,,363136
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501607
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484235
2020-03-27,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2020-03-27,CN,AH,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2020-03-27,CN,AH,/dist/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209260
2020-03-27,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228276
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065088
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968796
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17370914
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672232
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232168
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,16958175
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.gz,v9.2.0,linux,armv6l,16896011
2020-03-27,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390398
2020-03-27,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680381
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116106
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.xz,v9.2.0,linux,ppc64,10436596
2020-03-27,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10440968
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977211
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.xz,v9.6.0,osx,x64,10462852
2020-03-27,CN,AH,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.xz,v9.5.0,linux,arm64,10746784
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18444244
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865398
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884665
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16129955
2020-03-27,CN,AH,/dist/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315618
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415548
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10574964
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236404
2020-03-27,CN,AH,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.gz,v9.5.0,linux,arm64,17844640
2020-03-27,CN,AH,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325598
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.xz,v9.2.0,linux,s390x,10927768
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.xz,v9.5.0,linux,armv6l,10283888
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748112
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.xz,v9.5.0,linux,armv7l,10271124
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288112
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.xz,v9.6.0,linux,armv6l,10275644
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036345
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098624
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.gz,v9.5.0,linux,armv6l,17108916
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859307
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001038
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900432
2020-03-27,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.xz,v9.0.0,linux,ppc64le,10541552
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626604
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,7903783
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104259
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287280
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364495
2020-03-27,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.xz,v9.0.0,linux,s390x,10893304
2020-03-27,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867626
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982712
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130436
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.xz,v9.5.0,linux,x86,11025056
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2020-03-27,CN,AH,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153264
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638268
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
2020-03-27,CN,AH,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148527
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.xz,v9.6.0,sunos,x64,11980924
2020-03-27,CN,AH,/dist/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363120
2020-03-27,CN,AH,/dist/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.gz,v9.5.0,linux,ppc64le,17850856
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996356
2020-03-27,CN,AH,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460328
2020-03-27,CN,AH,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884766
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032792
2020-03-27,CN,AH,/dist/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982639
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18418956
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889019
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426619
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222462
2020-03-27,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10939348
2020-03-27,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.gz,v9.0.0,linux,s390x,18175244
2020-03-27,CN,AH,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.xz,v9.0.0,sunos,x64,11906376
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049730
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2020-03-27,CN,AH,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11171992
2020-03-27,CN,AH,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.gz,v9.5.0,sunos,x86,18225786
2020-03-27,CN,AH,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-03-27,CN,AH,/dist/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850154
2020-03-27,CN,AH,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2020-03-27,CN,AH,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,11088396
2020-03-27,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
