day,country,region,path,version,os,arch,bytes
2022-03-18,US,KS,/dist/v17.3.1/node-v17.3.1-linux-s390x.tar.gz,v17.3.1,linux,s390x,43469019
2022-03-18,RU,SPE,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-03-18,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-03-18,US,KS,/dist/v17.3.1/node-v17.3.1-linux-s390x.tar.xz,v17.3.1,linux,s390x,21464540
2022-03-18,CN,,/download/release/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433962
2022-03-18,UA,21,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2022-03-18,PL,MA,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665024
2022-03-18,US,KS,/dist/v17.3.1/node-v17.3.1-win-x64.7z,v17.3.1,win,x64,17290749
2022-03-18,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090403
2022-03-18,US,KS,/dist/v17.3.1/node-v17.3.1-win-x64.zip,v17.3.1,win,x64,26494725
2022-03-18,NO,01,/download/release/v17.7.2/node-v17.7.2.tar.xz,v17.7.2,src,,35610005
2022-03-18,US,OR,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2022-03-18,US,KS,/dist/v17.3.1/node-v17.3.1-win-x86.7z,v17.3.1,win,x86,16087765
2022-03-18,FR,94,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13655116
2022-03-18,US,KS,/dist/v17.3.1/node-v17.3.1-win-x86.zip,v17.3.1,win,x86,24765722
2022-03-18,,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-03-18,US,KS,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864640
2022-03-18,IE,L,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033188
2022-03-18,US,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2022-03-18,US,KS,/dist/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033728
2022-03-18,US,KS,/dist/v17.3.1/node-v17.3.1.pkg,v17.3.1,osx,x64,67683953
2022-03-18,US,IL,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470608
2022-03-18,CN,GD,/download/release/v16.13.0/node-v16.13.0-win-x86.7z,v16.13.0,win,x86,15560859
2022-03-18,US,KS,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901768
2022-03-18,US,KS,/dist/v17.3.1/node-v17.3.1.tar.xz,v17.3.1,src,,35506592
2022-03-18,PH,RIZ,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673787
2022-03-18,US,KS,/dist/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675784
2022-03-18,US,KS,/dist/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675784
2022-03-18,FR,91,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2022-03-18,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980773
2022-03-18,US,,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748444
2022-03-18,DE,HH,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-03-18,DE,HH,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-03-18,RS,12,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273385
2022-03-18,JP,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-03-18,US,KS,/dist/v17.4.0/win-x86/node.exe,v17.4.0,win,x86,56204040
2022-03-18,US,KS,/dist/v17.4.0/win-x86/node.exe,v17.4.0,win,x86,56204040
2022-03-18,IE,L,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2022-03-18,EG,,/dist/v16.14.2/node-v16.14.2-linux-ppc64le.tar.xz,v16.14.2,linux,ppc64le,22428672
2022-03-18,JP,,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543704
2022-03-18,JP,,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543704
2022-03-18,US,,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-03-18,EG,,/dist/v16.14.2/node-v16.14.2-linux-s390x.tar.xz,v16.14.2,linux,s390x,20917404
2022-03-18,US,OR,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676932
2022-03-18,DE,BW,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-03-18,US,WA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2022-03-18,DE,BW,/download/release/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689617
2022-03-18,DE,BW,/download/release/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685521
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0-aix-ppc64.tar.gz,v17.4.0,aix,ppc64,55069531
2022-03-18,ES,V,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2022-03-18,EG,,/dist/v16.14.2/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443920
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.gz,v17.4.0,osx,arm64,39293792
2022-03-18,FR,94,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172255
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.xz,v17.4.0,osx,arm64,19273416
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.gz,v17.4.0,osx,x64,40821794
2022-03-18,ES,CA,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821852
2022-03-18,CN,BJ,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008216
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364347
2022-03-18,NO,03,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771852
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0-headers.tar.xz,v17.4.0,headers,,481201
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.gz,v17.4.0,linux,arm64,43206143
2022-03-18,IE,L,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2022-03-18,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896736
2022-03-18,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-03-18,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0-linux-armv7l.tar.gz,v17.4.0,linux,armv7l,40320364
2022-03-18,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0-linux-armv7l.tar.xz,v17.4.0,linux,armv7l,19188888
2022-03-18,DE,BY,/download/release/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952848
2022-03-18,VN,,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090213
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0-linux-ppc64le.tar.gz,v17.4.0,linux,ppc64le,45403361
2022-03-18,,,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19573079
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0-linux-ppc64le.tar.xz,v17.4.0,linux,ppc64le,23079584
2022-03-18,CN,SD,/download/release/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278929
2022-03-18,US,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2022-03-18,IE,L,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0-linux-s390x.tar.gz,v17.4.0,linux,s390x,43510684
2022-03-18,FR,94,/download/release/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273817
2022-03-18,GB,POR,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0-linux-s390x.tar.xz,v17.4.0,linux,s390x,21490900
2022-03-18,CN,SD,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905041
2022-03-18,IN,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-03-18,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-03-18,CN,HN,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398232
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311424
2022-03-18,US,NV,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605680
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529651
2022-03-18,TH,12,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-03-18,TH,12,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0-win-x86.7z,v17.4.0,win,x86,16105753
2022-03-18,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-03-18,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-03-18,FI,18,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-03-18,FI,18,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0-win-x86.zip,v17.4.0,win,x86,24801393
2022-03-18,TH,10,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2022-03-18,US,CA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469493
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897408
2022-03-18,ME,16,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070592
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0.pkg,v17.4.0,osx,x64,67736750
2022-03-18,CN,SD,/download/release/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646946
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960847
2022-03-18,DE,BY,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445530
2022-03-18,US,KS,/dist/v17.4.0/node-v17.4.0.tar.xz,v17.4.0,src,,35527016
2022-03-18,UA,30,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-03-18,US,OR,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674845
2022-03-18,TR,,/download/release/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532826
2022-03-18,US,KS,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498056
2022-03-18,SE,,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-03-18,CN,GD,/download/release/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284177
2022-03-18,NL,NH,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-03-18,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687916
2022-03-18,US,KS,/dist/v17.5.0/win-x86/node.exe,v17.5.0,win,x86,57025288
2022-03-18,US,KS,/dist/v17.5.0/win-x86/node.exe,v17.5.0,win,x86,57025288
2022-03-18,US,GA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-03-18,DE,NW,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.xz,v10.23.2,osx,x64,12226219
2022-03-18,,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-03-18,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-03-18,PL,SK,/download/release/latest-erbium/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665041
2022-03-18,US,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432236
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0-aix-ppc64.tar.gz,v17.5.0,aix,ppc64,55217366
2022-03-18,US,IA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2022-03-18,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,39446385
2022-03-18,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724851
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.xz,v17.5.0,osx,arm64,19353888
2022-03-18,AL,,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417363
2022-03-18,CN,,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-03-18,BR,SP,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.gz,v17.5.0,osx,x64,40977113
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.xz,v17.5.0,osx,x64,21073540
2022-03-18,US,,/dist/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575524
2022-03-18,IN,TN,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356263
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361785
2022-03-18,VN,HN,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509376
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0-headers.tar.xz,v17.5.0,headers,,481449
2022-03-18,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2022-03-18,US,GA,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959721
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.gz,v17.5.0,linux,arm64,43360284
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.xz,v17.5.0,linux,arm64,21987548
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0-linux-armv7l.tar.gz,v17.5.0,linux,armv7l,40457682
2022-03-18,US,VA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480123
2022-03-18,US,VA,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0-linux-armv7l.tar.xz,v17.5.0,linux,armv7l,19280476
2022-03-18,US,TX,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-03-18,FR,85,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17458045
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0-linux-ppc64le.tar.gz,v17.5.0,linux,ppc64le,45548270
2022-03-18,ES,M,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0-linux-ppc64le.tar.xz,v17.5.0,linux,ppc64le,23187664
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0-linux-s390x.tar.gz,v17.5.0,linux,s390x,43661848
2022-03-18,US,OR,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207876
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0-linux-s390x.tar.xz,v17.5.0,linux,s390x,21585180
2022-03-18,US,CA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0-win-x64.7z,v17.5.0,win,x64,17396042
2022-03-18,US,OH,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503064
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681878
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0-win-x86.7z,v17.5.0,win,x86,16189590
2022-03-18,IT,ME,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2022-03-18,NL,NH,/dist/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431165
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0-win-x86.zip,v17.5.0,win,x86,24955505
2022-03-18,US,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048960
2022-03-18,CN,,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112105
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222144
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0.pkg,v17.5.0,osx,x64,68009586
2022-03-18,IT,TV,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-03-18,US,KS,/dist/v17.5.0/node-v17.5.0.tar.xz,v17.5.0,src,,35626188
2022-03-18,UA,53,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321639
2022-03-18,DE,HE,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069994
2022-03-18,,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-03-18,CN,GD,/download/release/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048977
2022-03-18,US,KS,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521608
2022-03-18,US,KS,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521608
2022-03-18,FR,75,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941385
2022-03-18,US,MI,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844160
2022-03-18,NL,ZH,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943457
2022-03-18,CN,HA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638079
2022-03-18,US,KS,/dist/v17.6.0/win-x86/node.exe,v17.6.0,win,x86,57051913
2022-03-18,US,KS,/dist/v17.6.0/win-x86/node.exe,v17.6.0,win,x86,57051913
2022-03-18,BR,SC,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734027
2022-03-18,US,,/dist/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663954
2022-03-18,RU,,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501735
2022-03-18,CN,,/download/release/v16.11.1/node-v16.11.1-aix-ppc64.tar.gz,v16.11.1,aix,ppc64,43953853
2022-03-18,US,KS,/dist/v17.6.0/node-v17.6.0-aix-ppc64.tar.gz,v17.6.0,aix,ppc64,54800247
2022-03-18,US,KS,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027401
2022-03-18,US,KS,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.xz,v17.6.0,osx,arm64,19356416
2022-03-18,IN,,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476625
2022-03-18,US,CA,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2022-03-18,SE,C,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-03-18,US,KS,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554296
2022-03-18,IE,L,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-03-18,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-03-18,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-03-18,CN,SH,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752209
2022-03-18,SE,AB,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851291
2022-03-18,US,KS,/dist/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923715
2022-03-18,BE,VAN,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-03-18,US,KS,/dist/v17.6.0/node-v17.6.0-headers.tar.xz,v17.6.0,headers,,479461
2022-03-18,UA,53,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392471
2022-03-18,US,KS,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.gz,v17.6.0,linux,arm64,42933711
2022-03-18,US,KS,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,21992036
2022-03-18,DE,HE,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-03-18,US,KS,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.gz,v17.6.0,linux,armv7l,40049030
2022-03-18,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611876
2022-03-18,JP,13,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377822
2022-03-18,UA,30,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-03-18,UA,30,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-03-18,ES,BA,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414604
2022-03-18,US,KS,/dist/v17.6.0/node-v17.6.0-linux-ppc64le.tar.gz,v17.6.0,linux,ppc64le,45123542
2022-03-18,US,KS,/dist/v17.6.0/node-v17.6.0-linux-ppc64le.tar.xz,v17.6.0,linux,ppc64le,23183208
2022-03-18,US,,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488744
2022-03-18,FR,,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2022-03-18,US,OR,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069440
2022-03-18,US,KS,/dist/v17.6.0/node-v17.6.0-linux-s390x.tar.gz,v17.6.0,linux,s390x,43242710
2022-03-18,US,KS,/dist/v17.6.0/node-v17.6.0-linux-s390x.tar.xz,v17.6.0,linux,s390x,21586432
2022-03-18,RU,TA,/download/release/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-03-18,RU,,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688408
2022-03-18,US,KS,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-03-18,US,,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319729
2022-03-18,NL,NH,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319729
2022-03-18,HK,NST,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835471
2022-03-18,US,KS,/dist/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697332
2022-03-18,US,KS,/dist/v17.6.0/node-v17.6.0-win-x86.7z,v17.6.0,win,x86,16199049
2022-03-18,US,KS,/dist/v17.6.0/node-v17.6.0-win-x86.zip,v17.6.0,win,x86,24968777
2022-03-18,UA,26,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-03-18,UA,26,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-03-18,US,KS,/dist/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230336
2022-03-18,IE,L,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-03-18,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-03-18,US,KS,/dist/v17.6.0/node-v17.6.0.pkg,v17.6.0,osx,x64,67588355
2022-03-18,US,KS,/dist/v17.6.0/node-v17.6.0.tar.xz,v17.6.0,src,,35591940
2022-03-18,FR,75,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885018
2022-03-18,GB,,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131906
2022-03-18,NL,NH,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2022-03-18,US,KS,/dist/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530824
2022-03-18,CN,,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662655
2022-03-18,AT,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2022-03-18,AT,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2022-03-18,US,CA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
