day,country,region,path,version,os,arch,bytes
2021-05-20,FR,75,/download/release/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775360
2021-05-20,FR,75,/download/release/v0.10.39/node-v0.10.39.pkg,v0.10.39,osx,x64,10289690
2021-05-20,FR,75,/download/release/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2021-05-20,FR,75,/download/release/v0.10.39/node.exe,v0.10.39,win,x86,5529472
2021-05-20,FR,75,/download/release/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,4353903
2021-05-20,FR,75,/download/release/v0.10.4/node-v0.10.4-darwin-x86.tar.gz,v0.10.4,osx,x86,4148056
2021-05-20,FR,75,/download/release/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4637913
2021-05-20,FR,75,/download/release/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080422
2021-05-20,FR,75,/download/release/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,4771952
2021-05-20,FR,75,/download/release/v0.10.4/node-v0.10.4-sunos-x64.tar.gz,v0.10.4,sunos,x64,5786046
2021-05-20,FR,75,/download/release/v0.10.4/node-v0.10.4-sunos-x86.tar.gz,v0.10.4,sunos,x86,5426525
2021-05-20,FR,75,/download/release/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591040
2021-05-20,FR,75,/download/release/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053839
2021-05-20,FR,75,/download/release/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2021-05-20,FR,75,/download/release/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385632
2021-05-20,FR,75,/download/release/v0.10.40/node-v0.10.40-darwin-x86.tar.gz,v0.10.40,osx,x86,5250817
2021-05-20,FR,75,/download/release/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2021-05-20,FR,75,/download/release/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734629
2021-05-20,FR,75,/download/release/v0.10.40/node-v0.10.40-sunos-x64.tar.gz,v0.10.40,sunos,x64,7241169
2021-05-20,FR,75,/download/release/v0.10.40/node-v0.10.40-sunos-x86.tar.gz,v0.10.40,sunos,x86,6822627
2021-05-20,FR,75,/download/release/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2021-05-20,FR,75,/download/release/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590422
2021-05-20,FR,75,/download/release/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2021-05-20,FR,75,/download/release/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2021-05-20,FR,75,/download/release/v0.10.41/node-v0.10.41-darwin-x64.tar.gz,v0.10.41,osx,x64,5455645
2021-05-20,FR,75,/download/release/v0.10.41/node-v0.10.41-darwin-x86.tar.gz,v0.10.41,osx,x86,5326743
2021-05-20,FR,75,/download/release/v0.10.41/node-v0.10.41-headers.tar.gz,v0.10.41,headers,,5381934
2021-05-20,FR,75,/download/release/v0.10.41/node-v0.10.41-linux-x86.tar.gz,v0.10.41,linux,x86,5787517
2021-05-20,FR,75,/download/release/v0.10.41/node-v0.10.41-sunos-x86.tar.gz,v0.10.41,sunos,x86,6828639
2021-05-20,FR,75,/download/release/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721442
2021-05-20,FR,75,/download/release/v0.10.41/node.exe,v0.10.41,win,x86,5489792
2021-05-20,US,WA,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675369
2021-05-20,FR,75,/download/release/v0.10.42/node-v0.10.42-darwin-x64.tar.gz,v0.10.42,osx,x64,5456896
2021-05-20,FR,75,/download/release/v0.10.42/node-v0.10.42-darwin-x64.tar.xz,v0.10.42,osx,x64,3947088
2021-05-20,FR,75,/download/release/v0.10.42/node-v0.10.42-darwin-x86.tar.gz,v0.10.42,osx,x86,5328058
2021-05-20,FR,75,/download/release/v0.10.42/node-v0.10.42-darwin-x86.tar.xz,v0.10.42,osx,x86,3870972
2021-05-20,FR,75,/download/release/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426759
2021-05-20,FR,75,/download/release/v0.10.42/node-v0.10.42-headers.tar.xz,v0.10.42,headers,,309564
2021-05-20,FR,75,/download/release/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2021-05-20,FR,75,/download/release/v0.10.42/node-v0.10.42-linux-x64.tar.xz,v0.10.42,linux,x64,4264116
2021-05-20,FR,75,/download/release/v0.10.42/node-v0.10.42-linux-x86.tar.gz,v0.10.42,linux,x86,5789787
2021-05-20,FR,75,/download/release/v0.10.42/node-v0.10.42-linux-x86.tar.xz,v0.10.42,linux,x86,4070788
2021-05-20,FR,75,/download/release/v0.10.42/node-v0.10.42-sunos-x64.tar.gz,v0.10.42,sunos,x64,7241241
2021-05-20,FR,75,/download/release/v0.10.42/node-v0.10.42-sunos-x64.tar.xz,v0.10.42,sunos,x64,4688824
2021-05-20,FR,75,/download/release/v0.10.42/node-v0.10.42-sunos-x86.tar.gz,v0.10.42,sunos,x86,6830311
2021-05-20,FR,75,/download/release/v0.10.42/node-v0.10.42-sunos-x86.tar.xz,v0.10.42,sunos,x86,4461116
2021-05-20,FR,75,/download/release/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865472
2021-05-20,FR,75,/download/release/v0.10.42/node-v0.10.42.pkg,v0.10.42,osx,x64,10725557
2021-05-20,FR,75,/download/release/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2021-05-20,FR,75,/download/release/v0.10.42/node-v0.10.42.tar.xz,v0.10.42,src,,8738728
2021-05-20,FR,75,/download/release/v0.10.42/node.exe,v0.10.42,win,x86,5493888
2021-05-20,FR,75,/download/release/v0.10.43/node-v0.10.43-darwin-x64.tar.gz,v0.10.43,osx,x64,5441851
2021-05-20,FR,75,/download/release/v0.10.43/node-v0.10.43-darwin-x64.tar.xz,v0.10.43,osx,x64,3930068
2021-05-20,FR,75,/download/release/v0.10.43/node-v0.10.43-darwin-x86.tar.gz,v0.10.43,osx,x86,5315394
2021-05-20,FR,75,/download/release/v0.10.43/node-v0.10.43-darwin-x86.tar.xz,v0.10.43,osx,x86,3858372
2021-05-20,FR,75,/download/release/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2021-05-20,FR,75,/download/release/v0.10.43/node-v0.10.43-headers.tar.xz,v0.10.43,headers,,309740
2021-05-20,FR,75,/download/release/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2021-05-20,FR,75,/download/release/v0.10.43/node-v0.10.43-linux-x64.tar.xz,v0.10.43,linux,x64,4258200
2021-05-20,FR,75,/download/release/v0.10.43/node-v0.10.43-linux-x86.tar.gz,v0.10.43,linux,x86,5778270
2021-05-20,FR,75,/download/release/v0.10.43/node-v0.10.43-linux-x86.tar.xz,v0.10.43,linux,x86,4065496
2021-05-20,FR,75,/download/release/v0.10.43/node-v0.10.43-sunos-x64.tar.gz,v0.10.43,sunos,x64,6742796
2021-05-20,FR,75,/download/release/v0.10.43/node-v0.10.43-sunos-x64.tar.xz,v0.10.43,sunos,x64,4439256
2021-05-20,FR,75,/download/release/v0.10.43/node-v0.10.43-sunos-x86.tar.gz,v0.10.43,sunos,x86,6363991
2021-05-20,FR,75,/download/release/v0.10.43/node-v0.10.43-sunos-x86.tar.xz,v0.10.43,sunos,x86,4248884
2021-05-20,FR,75,/download/release/v0.10.43/node-v0.10.43-x86.msi,v0.10.43,win,x86,5853184
2021-05-20,FR,75,/download/release/v0.10.43/node-v0.10.43.pkg,v0.10.43,osx,x64,10680476
2021-05-20,FR,75,/download/release/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2021-05-20,FR,75,/download/release/v0.10.43/node-v0.10.43.tar.xz,v0.10.43,src,,8727652
2021-05-20,FR,75,/download/release/v0.10.43/node.exe,v0.10.43,win,x86,5472896
2021-05-20,FR,75,/download/release/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6365902
2021-05-20,FR,75,/download/release/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,4433352
2021-05-20,FR,75,/download/release/v0.10.44/node-v0.10.44-darwin-x86.tar.gz,v0.10.44,osx,x86,6239742
2021-05-20,FR,75,/download/release/v0.10.44/node-v0.10.44-darwin-x86.tar.xz,v0.10.44,osx,x86,4356240
2021-05-20,FR,75,/download/release/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2021-05-20,FR,75,/download/release/v0.10.44/node-v0.10.44-headers.tar.xz,v0.10.44,headers,,309644
2021-05-20,FR,75,/download/release/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2021-05-20,FR,75,/download/release/v0.10.44/node-v0.10.44-linux-x64.tar.xz,v0.10.44,linux,x64,4758232
2021-05-20,FR,75,/download/release/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730558
2021-05-20,FR,75,/download/release/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566436
2021-05-20,FR,75,/download/release/v0.10.44/node-v0.10.44-sunos-x64.tar.gz,v0.10.44,sunos,x64,7700753
2021-05-20,FR,75,/download/release/v0.10.44/node-v0.10.44-sunos-x64.tar.xz,v0.10.44,sunos,x64,4944040
2021-05-20,FR,75,/download/release/v0.10.44/node-v0.10.44-sunos-x86.tar.gz,v0.10.44,sunos,x86,7325137
2021-05-20,FR,75,/download/release/v0.10.44/node-v0.10.44-sunos-x86.tar.xz,v0.10.44,sunos,x86,4700636
2021-05-20,FR,75,/download/release/v0.10.44/node-v0.10.44-x86.msi,v0.10.44,win,x86,7577600
2021-05-20,FR,75,/download/release/v0.10.44/node-v0.10.44.pkg,v0.10.44,osx,x64,12855475
2021-05-20,FR,75,/download/release/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15677901
2021-05-20,FR,75,/download/release/v0.10.44/node-v0.10.44.tar.xz,v0.10.44,src,,9635360
2021-05-20,FR,75,/download/release/v0.10.44/node.exe,v0.10.44,win,x86,5471872
2021-05-20,FR,75,/download/release/v0.10.45/node-v0.10.45-darwin-x64.tar.gz,v0.10.45,osx,x64,6367925
2021-05-20,FR,75,/download/release/v0.10.45/node-v0.10.45-darwin-x64.tar.xz,v0.10.45,osx,x64,4431136
2021-05-20,FR,75,/download/release/v0.10.45/node-v0.10.45-darwin-x86.tar.gz,v0.10.45,osx,x86,6240900
2021-05-20,FR,75,/download/release/v0.10.45/node-v0.10.45-darwin-x86.tar.xz,v0.10.45,osx,x86,4357868
2021-05-20,FR,75,/download/release/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2021-05-20,FR,75,/download/release/v0.10.45/node-v0.10.45-headers.tar.xz,v0.10.45,headers,,309708
2021-05-20,FR,75,/download/release/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2021-05-20,FR,75,/download/release/v0.10.45/node-v0.10.45-linux-x64.tar.xz,v0.10.45,linux,x64,4759628
2021-05-20,FR,75,/download/release/v0.10.45/node-v0.10.45-linux-x86.tar.gz,v0.10.45,linux,x86,6730070
2021-05-20,FR,75,/download/release/v0.10.45/node-v0.10.45-linux-x86.tar.xz,v0.10.45,linux,x86,4567840
2021-05-20,FR,75,/download/release/v0.10.45/node-v0.10.45-sunos-x64.tar.gz,v0.10.45,sunos,x64,7706633
2021-05-20,FR,75,/download/release/v0.10.45/node-v0.10.45-sunos-x64.tar.xz,v0.10.45,sunos,x64,4951192
2021-05-20,FR,75,/download/release/v0.10.45/node-v0.10.45-sunos-x86.tar.gz,v0.10.45,sunos,x86,7327644
2021-05-20,FR,75,/download/release/v0.10.45/node-v0.10.45-sunos-x86.tar.xz,v0.10.45,sunos,x86,4723580
2021-05-20,FR,75,/download/release/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577600
2021-05-20,FR,75,/download/release/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855464
2021-05-20,FR,75,/download/release/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681636
2021-05-20,FR,75,/download/release/v0.10.45/node-v0.10.45.tar.xz,v0.10.45,src,,9638072
2021-05-20,FR,75,/download/release/v0.10.45/node.exe,v0.10.45,win,x86,5471872
2021-05-20,FR,75,/download/release/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366606
2021-05-20,FR,75,/download/release/v0.10.46/node-v0.10.46-darwin-x64.tar.xz,v0.10.46,osx,x64,4428036
2021-05-20,FR,75,/download/release/v0.10.46/node-v0.10.46-darwin-x86.tar.gz,v0.10.46,osx,x86,6242068
2021-05-20,FR,75,/download/release/v0.10.46/node-v0.10.46-darwin-x86.tar.xz,v0.10.46,osx,x86,4360640
2021-05-20,FR,75,/download/release/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2021-05-20,FR,75,/download/release/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,309928
2021-05-20,FR,75,/download/release/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2021-05-20,FR,75,/download/release/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4761920
2021-05-20,FR,75,/download/release/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736684
2021-05-20,FR,75,/download/release/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569264
2021-05-20,FR,75,/download/release/v0.10.46/node-v0.10.46-sunos-x64.tar.gz,v0.10.46,sunos,x64,7709743
2021-05-20,FR,75,/download/release/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,4949740
2021-05-20,FR,75,/download/release/v0.10.46/node-v0.10.46-sunos-x86.tar.gz,v0.10.46,sunos,x86,7313053
2021-05-20,FR,75,/download/release/v0.10.46/node-v0.10.46-sunos-x86.tar.xz,v0.10.46,sunos,x86,4720084
2021-05-20,FR,75,/download/release/v0.10.46/node-v0.10.46-x86.msi,v0.10.46,win,x86,7577600
2021-05-20,FR,75,/download/release/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855478
2021-05-20,FR,75,/download/release/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682724
2021-05-20,FR,75,/download/release/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640648
2021-05-20,FR,75,/download/release/v0.10.46/node.exe,v0.10.46,win,x86,5475456
2021-05-20,FR,75,/download/release/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4411904
2021-05-20,FR,75,/download/release/v0.10.47/node-v0.10.47-darwin-x86.tar.gz,v0.10.47,osx,x86,6216263
2021-05-20,FR,75,/download/release/v0.10.47/node-v0.10.47-darwin-x86.tar.xz,v0.10.47,osx,x86,4342124
2021-05-20,FR,75,/download/release/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427633
2021-05-20,FR,75,/download/release/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,310140
2021-05-20,FR,75,/download/release/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2021-05-20,FR,75,/download/release/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6713973
2021-05-20,FR,75,/download/release/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555180
2021-05-20,FR,75,/download/release/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678357
2021-05-20,FR,75,/download/release/v0.10.47/node-v0.10.47-sunos-x64.tar.xz,v0.10.47,sunos,x64,4913664
2021-05-20,FR,75,/download/release/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,7285806
2021-05-20,FR,75,/download/release/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722048
2021-05-20,FR,75,/download/release/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581696
2021-05-20,FR,75,/download/release/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802210
2021-05-20,FR,75,/download/release/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696799
2021-05-20,FR,75,/download/release/v0.10.47/node-v0.10.47.tar.xz,v0.10.47,src,,9651168
2021-05-20,FR,75,/download/release/v0.10.47/node.exe,v0.10.47,win,x86,5478528
2021-05-20,FR,75,/download/release/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2021-05-20,FR,75,/download/release/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-05-20,FR,75,/download/release/v0.10.48/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2021-05-20,FR,75,/download/release/v0.10.48/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2021-05-20,FR,75,/download/release/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-05-20,FR,75,/download/release/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2021-05-20,FR,75,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-05-20,FR,75,/download/release/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2021-05-20,FR,75,/download/release/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2021-05-20,FR,75,/download/release/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2021-05-20,FR,75,/download/release/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2021-05-20,FR,75,/download/release/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2021-05-20,FR,75,/download/release/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2021-05-20,FR,75,/download/release/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-05-20,FR,75,/download/release/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2021-05-20,FR,75,/download/release/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-05-20,FR,75,/download/release/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353019
2021-05-20,FR,75,/download/release/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638158
2021-05-20,FR,75,/download/release/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080766
2021-05-20,FR,75,/download/release/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148418
2021-05-20,FR,75,/download/release/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770628
2021-05-20,FR,75,/download/release/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790039
2021-05-20,FR,75,/download/release/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417729
2021-05-20,FR,75,/download/release/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2021-05-20,FR,75,/download/release/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2021-05-20,FR,75,/download/release/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2021-05-20,FR,75,/download/release/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469354
2021-05-20,FR,75,/download/release/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264128
2021-05-20,FR,75,/download/release/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2021-05-20,FR,75,/download/release/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773022
2021-05-20,FR,75,/download/release/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790851
2021-05-20,FR,75,/download/release/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419140
2021-05-20,FR,75,/download/release/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591040
2021-05-20,FR,75,/download/release/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260795
2021-05-20,FR,75,/download/release/v0.10.6/node.exe,v0.10.6,win,x86,5456744
2021-05-20,IN,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,IN,,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100581
2021-05-20,FR,75,/download/release/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549020
2021-05-20,FR,75,/download/release/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344090
2021-05-20,FR,75,/download/release/v0.10.7/node-v0.10.7-linux-arm-pi.tar.gz,v0.10.7,linux,,4832082
2021-05-20,FR,75,/download/release/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2021-05-20,FR,75,/download/release/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970090
2021-05-20,FR,75,/download/release/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005740
2021-05-20,FR,75,/download/release/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619209
2021-05-20,FR,75,/download/release/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742592
2021-05-20,FR,75,/download/release/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364746
2021-05-20,FR,75,/download/release/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2021-05-20,FR,75,/download/release/v0.10.7/node.exe,v0.10.7,win,x86,5456744
2021-05-20,FR,75,/download/release/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347680
2021-05-20,FR,75,/download/release/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2021-05-20,FR,75,/download/release/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2021-05-20,FR,75,/download/release/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613307
2021-05-20,FR,75,/download/release/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742592
2021-05-20,FR,75,/download/release/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366043
2021-05-20,FR,75,/download/release/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2021-05-20,FR,75,/download/release/v0.10.8/node.exe,v0.10.8,win,x86,5461864
2021-05-20,FR,75,/download/release/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811841
2021-05-20,FR,75,/download/release/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608079
2021-05-20,FR,75,/download/release/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,5093802
2021-05-20,FR,75,/download/release/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548527
2021-05-20,FR,75,/download/release/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238615
2021-05-20,FR,75,/download/release/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260139
2021-05-20,FR,75,/download/release/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946068
2021-05-20,FR,75,/download/release/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2021-05-20,FR,75,/download/release/v0.10.9/node.exe,v0.10.9,win,x86,5463400
2021-05-20,FR,75,/download/release/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199083
2021-05-20,FR,75,/download/release/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998244
2021-05-20,FR,75,/download/release/v0.11.0/node-v0.11.0-linux-arm-pi.tar.gz,v0.11.0,linux,,4520104
2021-05-20,FR,75,/download/release/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2021-05-20,FR,75,/download/release/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633355
2021-05-20,FR,75,/download/release/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685092
2021-05-20,FR,75,/download/release/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301542
2021-05-20,FR,75,/download/release/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596497
2021-05-20,FR,75,/download/release/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2021-05-20,FR,75,/download/release/v0.11.0/node.exe,v0.11.0,win,x86,5624680
2021-05-20,FR,75,/download/release/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498171
2021-05-20,FR,75,/download/release/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292425
2021-05-20,FR,75,/download/release/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811830
2021-05-20,FR,75,/download/release/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277670
2021-05-20,FR,75,/download/release/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4958995
2021-05-20,FR,75,/download/release/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995573
2021-05-20,FR,75,/download/release/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5615902
2021-05-20,FR,75,/download/release/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685248
2021-05-20,FR,75,/download/release/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347599
2021-05-20,FR,75,/download/release/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405287
2021-05-20,FR,75,/download/release/v0.11.1/node.exe,v0.11.1,win,x86,5693800
2021-05-20,FR,75,/download/release/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983697
2021-05-20,FR,75,/download/release/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838046
2021-05-20,FR,75,/download/release/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234629
2021-05-20,FR,75,/download/release/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2021-05-20,FR,75,/download/release/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310237
2021-05-20,FR,75,/download/release/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469800
