day,country,region,path,version,os,arch,bytes
2021-01-14,CN,BJ,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2021-01-14,DK,82,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-01-14,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2021-01-14,,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2021-01-14,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2021-01-14,US,NV,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2021-01-14,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-01-14,CN,,/download/release/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2021-01-14,CN,,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2021-01-14,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2021-01-14,IL,JM,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-01-14,BR,CE,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-01-14,FR,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-01-14,CN,ZJ,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-01-14,IE,L,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-01-14,JP,,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-01-14,GB,GLS,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-01-14,AT,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-01-14,AT,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-01-14,NL,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843608
2021-01-14,US,VA,/dist/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579436
2021-01-14,US,GA,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2021-01-14,IN,PB,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147488
2021-01-14,US,VA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-01-14,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2021-01-14,BR,BA,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453040
2021-01-14,GB,CAM,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2021-01-14,TR,34,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-01-14,IE,L,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2021-01-14,AE,DU,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2021-01-14,US,NY,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2021-01-14,US,,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2021-01-14,US,,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2021-01-14,PL,WP,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2021-01-14,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2021-01-14,CH,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-01-14,GB,DAL,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-01-14,GB,ANN,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-01-14,IE,L,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332691
2021-01-14,DE,BE,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334722
2021-01-14,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2021-01-14,ES,M,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537056
2021-01-14,US,NY,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2021-01-14,US,NY,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2021-01-14,NL,NH,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-01-14,ES,,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-01-14,CZ,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-01-14,CZ,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-01-14,RU,,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307840
2021-01-14,RU,,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2021-01-14,CN,SH,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2021-01-14,IE,L,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2021-01-14,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2021-01-14,US,NJ,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2021-01-14,IE,L,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2021-01-14,DE,HE,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2021-01-14,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-01-14,NL,NH,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-01-14,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2021-01-14,US,VA,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-01-14,IE,L,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2021-01-14,DE,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-01-14,US,VA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11292956
2021-01-14,ES,M,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-01-14,CN,,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-01-14,JP,13,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2021-01-14,US,IL,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2021-01-14,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2021-01-14,CN,BJ,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-01-14,UA,53,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-01-14,JP,13,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2021-01-14,CN,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2021-01-14,FR,75,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2021-01-14,ID,,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864512
2021-01-14,RU,CHE,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-01-14,VN,HN,/dist/latest-v10.x/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298711
2021-01-14,JP,20,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2021-01-14,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-01-14,US,NY,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2021-01-14,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-01-14,UA,05,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-01-14,RU,MOW,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2021-01-14,IN,KA,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-01-14,US,VA,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17575936
2021-01-14,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-01-14,FR,31,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2021-01-14,DE,,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-01-14,CH,ZH,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000737
2021-01-14,CN,,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-01-14,US,MN,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2021-01-14,CN,JS,/download/release/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-01-14,US,,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-01-14,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-01-14,CN,GD,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134568
2021-01-14,US,VA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-01-14,CN,,/download/release/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863324
2021-01-14,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2021-01-14,US,VA,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-01-14,US,VA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-01-14,US,GA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129712
2021-01-14,HK,HCW,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2021-01-14,NL,NH,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-01-14,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-01-14,RU,,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-01-14,US,CA,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-01-14,RU,,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2021-01-14,US,VA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2021-01-14,AT,5,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2021-01-14,US,NY,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2021-01-14,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-01-14,IN,WB,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2021-01-14,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-01-14,US,,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-01-14,PL,WP,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362648
2021-01-14,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2021-01-14,CN,SC,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2021-01-14,BR,RJ,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2021-01-14,FR,75,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2021-01-14,US,GA,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2021-01-14,US,CA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2021-01-14,DE,HE,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-01-14,DE,HE,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-01-14,CZ,642,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2021-01-14,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-01-14,DK,83,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-01-14,,,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-01-14,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2021-01-14,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-01-14,BA,BIH,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2021-01-14,,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-01-14,GB,,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282140
2021-01-14,RU,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2021-01-14,CH,SG,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-01-14,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2021-01-14,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2021-01-14,DE,BB,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2021-01-14,DE,BB,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2021-01-14,US,VA,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-01-14,CN,JS,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17683972
2021-01-14,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2021-01-14,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2021-01-14,TH,,/dist/latest/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578356
2021-01-14,RU,SVE,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2021-01-14,,,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2021-01-14,CN,ZJ,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-01-14,IE,L,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2021-01-14,AT,9,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-01-14,IE,L,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2021-01-14,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2021-01-14,RO,BT,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2021-01-14,US,GA,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090223
2021-01-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2021-01-14,GB,GLG,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-01-14,IL,M,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11746913
2021-01-14,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2021-01-14,US,TX,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2021-01-14,US,VA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2021-01-14,JP,13,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2021-01-14,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2021-01-14,NO,03,/dist/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21647904
2021-01-14,DE,,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247072
2021-01-14,CN,TJ,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-01-14,US,CT,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-01-14,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2021-01-14,US,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-01-14,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33729997
2021-01-14,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2021-01-14,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2021-01-14,FI,18,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753816
2021-01-14,US,VA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2021-01-14,CN,LN,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-01-14,RU,MOW,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839154
2021-01-14,FR,73,/dist/latest-v10.x/node-v10.23.1.pkg,v10.23.1,osx,x64,19106787
2021-01-14,,,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2021-01-14,DE,TH,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-01-14,NL,NH,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-01-14,IN,KA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2021-01-14,BE,VLI,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-01-14,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2021-01-14,US,WA,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2021-01-14,IE,L,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2021-01-14,HK,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-01-14,US,,/download/release/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117383
2021-01-14,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2021-01-14,NL,NH,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2021-01-14,US,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2021-01-14,IL,M,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2021-01-14,NL,NH,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358770
2021-01-14,US,OH,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2021-01-14,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-01-14,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-01-14,US,OK,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-01-14,US,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-01-14,US,NY,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-01-14,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2021-01-14,RU,MOW,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-01-14,ZA,WC,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386340
2021-01-14,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,1144227
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,1144227
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,1144227
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,1144227
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,572114
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,1144227
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,1144227
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,1144227
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,572114
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,1144227
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,286057
2021-01-14,IN,TG,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-x64.msi,v10.23.1,win,x64,19156992
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,286057
2021-01-14,UA,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-01-14,CN,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,572113
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,572113
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,286057
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,572114
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,286057
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,286057
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,286057
2021-01-14,CN,NM,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,572114
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,572114
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,143028
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,143028
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,286057
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,143028
2021-01-14,CN,SC,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,143028
2021-01-14,US,NY,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2021-01-14,US,NY,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2021-01-14,CN,HA,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2021-01-14,CA,ON,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-01-14,DE,NI,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-01-14,DE,NI,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-01-14,US,TX,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-01-14,ES,M,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2021-01-14,IE,L,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2021-01-14,NL,NH,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-01-14,US,,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486120
2021-01-14,US,,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
