day,country,region,path,version,os,arch,bytes
2022-07-09,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-ppc64.tar.gz,v8.9.1,linux,ppc64,18032250
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-ppc64.tar.xz,v8.9.1,linux,ppc64,10456557
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740217
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607512
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292924
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952316
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897025
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387248
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427575
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000772
2022-07-09,US,CO,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075945
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375310
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965260
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106251
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138724
2022-07-09,US,CO,/download/release/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21838122
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9009000
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16893031
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7929086
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391154
2022-07-09,FR,,/dist/latest/node-v18.5.0.tar.xz,v18.5.0,src,,37112536
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674960
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077520
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304519
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097945
2022-07-09,FR,75,/download/release/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290989
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-aix-ppc64.tar.gz,v8.9.2,aix,ppc64,21834522
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035213
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-darwin-x64.tar.xz,v8.9.2,osx,x64,10428780
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,498127
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-headers.tar.xz,v8.9.2,headers,,361202
2022-07-09,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585364
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-arm64.tar.gz,v8.9.2,linux,arm64,17751111
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-arm64.tar.xz,v8.9.2,linux,arm64,10732044
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-armv6l.tar.gz,v8.9.2,linux,armv6l,16972893
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-armv6l.tar.xz,v8.9.2,linux,armv6l,10270216
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-armv7l.tar.gz,v8.9.2,linux,armv7l,17035470
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-armv7l.tar.xz,v8.9.2,linux,armv7l,10268504
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-ppc64le.tar.gz,v8.9.2,linux,ppc64le,17738125
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-ppc64le.tar.xz,v8.9.2,linux,ppc64le,10605104
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-s390x.tar.gz,v8.9.2,linux,s390x,18296286
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-s390x.tar.xz,v8.9.2,linux,s390x,10954836
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899393
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392557
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427281
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-x86.tar.xz,v8.9.2,linux,x86,11000736
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-sunos-x64.tar.gz,v8.9.2,sunos,x64,19382827
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-sunos-x64.tar.xz,v8.9.2,sunos,x64,11959644
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-sunos-x86.tar.gz,v8.9.2,sunos,x86,18100935
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-sunos-x86.tar.xz,v8.9.2,sunos,x86,11136628
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015432
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895187
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-win-x86.7z,v8.9.2,win,x86,7929418
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391152
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16679056
2022-07-09,US,CO,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068265
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081616
2022-07-09,US,CO,/download/release/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831465
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304524
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109284
2022-07-09,FR,75,/download/release/v8.9.2/node-v8.9.2.tar.xz,v8.9.2,src,,18294969
2022-07-09,TH,64,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-aix-ppc64.tar.gz,v8.9.3,aix,ppc64,21842473
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039392
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431716
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-headers.tar.xz,v8.9.3,headers,,361338
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-arm64.tar.gz,v8.9.3,linux,arm64,17757336
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732764
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-armv6l.tar.gz,v8.9.3,linux,armv6l,17021638
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-armv6l.tar.xz,v8.9.3,linux,armv6l,10269140
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-armv7l.tar.gz,v8.9.3,linux,armv7l,17035377
2022-07-09,PL,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,10258132
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-ppc64le.tar.gz,v8.9.3,linux,ppc64le,17747722
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-ppc64le.tar.xz,v8.9.3,linux,ppc64le,10608500
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-s390x.tar.gz,v8.9.3,linux,s390x,18300803
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-s390x.tar.xz,v8.9.3,linux,s390x,10958896
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901364
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395520
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431528
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11001536
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-sunos-x64.tar.gz,v8.9.3,sunos,x64,19376635
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-sunos-x64.tar.xz,v8.9.3,sunos,x64,11953140
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-sunos-x86.tar.gz,v8.9.3,sunos,x86,18072518
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135748
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018378
2022-07-09,CA,QC,/dist/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732445
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894467
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923755
2022-07-09,US,WA,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391489
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674960
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085712
2022-07-09,RU,,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777625
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308622
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121644
2022-07-09,US,CO,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446249
2022-07-09,US,CO,/download/release/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462889
2022-07-09,FR,75,/download/release/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,18298353
2022-07-09,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451997
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-aix-ppc64.tar.gz,v8.9.4,aix,ppc64,21960399
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-headers.tar.xz,v8.9.4,headers,,361166
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142918
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755180
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291361
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159762
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-armv7l.tar.xz,v8.9.4,linux,armv7l,10276004
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17124974
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-ppc64le.tar.gz,v8.9.4,linux,ppc64le,17865643
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-ppc64le.tar.xz,v8.9.4,linux,ppc64le,10627948
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-arm64.tar.gz,v8.9.4,linux,arm64,17871565
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-s390x.tar.gz,v8.9.4,linux,s390x,18421153
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-s390x.tar.xz,v8.9.4,linux,s390x,10978104
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410260
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551764
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020071
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-x86.tar.xz,v8.9.4,linux,x86,11018965
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-sunos-x64.tar.gz,v8.9.4,sunos,x64,19464364
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-sunos-x64.tar.xz,v8.9.4,sunos,x64,11960329
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-sunos-x86.tar.gz,v8.9.4,sunos,x86,18230680
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-sunos-x86.tar.xz,v8.9.4,sunos,x86,11144424
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026444
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076612
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936821
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574907
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748688
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159440
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419210
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275079
2022-07-09,FR,75,/download/release/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18339121
2022-07-09,SE,AB,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780223
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-aix-ppc64.tar.gz,v9.0.0,aix,ppc64,21592052
2022-07-09,US,CO,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912681
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366369
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498090
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15927016
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-headers.tar.xz,v9.0.0,headers,,361186
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-arm64.tar.gz,v9.0.0,linux,arm64,17620118
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-arm64.tar.xz,v9.0.0,linux,arm64,10654732
2022-07-09,US,CO,/download/release/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794153
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878849
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-armv6l.tar.xz,v9.0.0,linux,armv6l,10182269
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-armv7l.tar.gz,v9.0.0,linux,armv7l,16910136
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10197613
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-ppc64.tar.gz,v9.0.0,linux,ppc64,17918851
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-ppc64.tar.xz,v9.0.0,linux,ppc64,10405032
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-ppc64le.tar.gz,v9.0.0,linux,ppc64le,17627097
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-ppc64le.tar.xz,v9.0.0,linux,ppc64le,10541693
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-s390x.tar.gz,v9.0.0,linux,s390x,18175385
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-s390x.tar.xz,v9.0.0,linux,s390x,10893445
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771804
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312873
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10939489
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318640
2022-07-09,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2022-07-09,US,VA,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588003
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-sunos-x64.tar.gz,v9.0.0,sunos,x64,19258634
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-sunos-x64.tar.xz,v9.0.0,sunos,x64,11906517
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-sunos-x86.tar.gz,v9.0.0,sunos,x86,18001119
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,11088536
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982786
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855557
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894160
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342974
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629905
2022-07-09,NL,NH,/dist/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564778
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028368
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193937
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889661
2022-07-09,FR,75,/download/release/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244897
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594312
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928992
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370144
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498389
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361506
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624734
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656228
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905977
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10195104
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16909049
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10215097
2022-07-09,US,CO,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912169
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917981
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398921
2022-07-09,US,CO,/download/release/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793641
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546724
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629468
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892268
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181283
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778498
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321337
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321523
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944953
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268567
2022-07-09,US,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503871
2022-07-09,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893945
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033635
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085940
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982383
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858997
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887834
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343973
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16638096
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032464
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16198030
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918143
2022-07-09,FR,75,/download/release/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256697
2022-07-09,FR,75,/download/release/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901190
2022-07-09,FR,75,/download/release/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,16127306
2022-07-09,FR,75,/download/release/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447265
2022-07-09,FR,75,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501855
2022-07-09,FR,75,/download/release/v9.10.0/node-v9.10.0-headers.tar.xz,v9.10.0,headers,,363314
2022-07-09,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869691
2022-07-09,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-arm64.tar.xz,v9.10.0,linux,arm64,10746849
2022-07-09,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108475
2022-07-09,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-armv6l.tar.xz,v9.10.0,linux,armv6l,10284704
2022-07-09,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-armv7l.tar.gz,v9.10.0,linux,armv7l,17153575
2022-07-09,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-armv7l.tar.xz,v9.10.0,linux,armv7l,10275045
2022-07-09,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18182128
2022-07-09,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-ppc64le.tar.xz,v9.10.0,linux,ppc64le,10840493
2022-07-09,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439585
2022-07-09,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988908
2022-07-09,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042503
2022-07-09,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11413028
2022-07-09,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572801
2022-07-09,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11031068
2022-07-09,US,CO,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880937
