day,country,region,path,version,os,arch,bytes
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,21,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,276744
2015-01-05,CN,11,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,2457600
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,131072
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,DE,NW,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-05,CN,21,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-05,FR,44,/dist/latest/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-05,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,IE,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-01-05,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-05,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,GB,ENG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,JP,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-05,JP,13,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2015-01-05,CN,21,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,CN,21,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,32768
2015-01-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-05,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,32768
2015-01-05,CN,21,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,262144
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,131072
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,131072
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,131072
2015-01-05,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-01-05,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,JP,13,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,IN,KA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-05,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-05,IN,MH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-05,ID,JB,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,TX,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-05,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-05,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,21,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,276744
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-05,CN,21,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,21,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,131072
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,JP,13,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,US,OH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-05,JP,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,CN,21,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,21,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-05,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,131072
2015-01-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-05,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-05,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,7452136
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,131072
2015-01-05,BE,VBR,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,131072
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,CA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,32768
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-05,CN,44,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,3240224
2015-01-05,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-05,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,131072
2015-01-05,CN,21,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-01-05,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1160480
2015-01-05,CN,21,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-05,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-05,CN,21,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-05,US,CA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,11,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,551888
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,131072
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-05,CN,11,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,131072
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,CH,BS,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145672
2015-01-05,CH,BS,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276744
2015-01-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-05,DE,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,131072
2015-01-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-05,CN,21,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,131072
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,CN,21,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,VN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,32768
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,IN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,CN,21,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,393216
2015-01-05,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-05,TW,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-05,CN,21,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-05,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,NL,NH,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-05,CN,44,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,4227072
2015-01-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,131072
2015-01-05,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,ID,JI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5637048
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-05,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-05,ID,JB,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,CN,21,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-01-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,VN,64,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,407696
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,US,WI,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,21,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,DE,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-01-05,BE,VBR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,131072
2015-01-05,CN,44,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,276744
2015-01-05,JP,13,/dist/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,14855090
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,AU,NSW,/dist/latest/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5486856
2015-01-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-05,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,131072
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,144681
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,CN,11,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,2110832
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,CN,21,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,262144
2015-01-05,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,131072
2015-01-05,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,131072
2015-01-05,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,CN,21,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,622592
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,145152
2015-01-05,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,144378
2015-01-05,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145512
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,128812
2015-01-05,CN,32,/dist/latest/node.exe,,win,x86,131072
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,CN,21,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,506120
