day,country,region,path,version,os,arch,bytes
2017-12-19,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,IE,L,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-12-19,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-12-19,US,MI,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-19,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-19,US,MI,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,US,MA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-12-19,US,IA,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-12-19,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,CN,33,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2017-12-19,US,MI,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2017-12-19,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2017-12-19,US,NY,/dist/latest-v6.x/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2017-12-19,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-19,CA,ON,/dist/latest-v9.x/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930799
2017-12-19,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-12-19,DE,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-12-19,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-19,US,CT,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,US,MA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-12-19,IN,TN,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,343810
2017-12-19,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-12-19,US,MI,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-19,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2017-12-19,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2017-12-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-12-19,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-19,FR,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-12-19,US,CA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2017-12-19,PL,MZ,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-19,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-12-19,US,MI,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-19,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-12-19,IN,TN,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,343810
2017-12-19,IN,MH,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2017-12-19,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-12-19,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-19,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-12-19,US,CA,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.xz,v7.2.0,linux,ppc64le,108799
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-19,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,IN,TN,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,343777
2017-12-19,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2017-12-19,US,WA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2017-12-19,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-12-19,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-19,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-12-19,AT,6,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-19,US,MI,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2017-12-19,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-12-19,SG,01,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2017-12-19,US,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2017-12-19,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2017-12-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-19,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,US,MI,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,DE,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-12-19,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-19,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-12-19,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-19,US,OR,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2017-12-19,US,GA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-12-19,US,CT,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,US,WA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2017-12-19,US,MA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-12-19,US,MA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-12-19,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2017-12-19,DE,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-12-19,US,NY,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-19,IN,TN,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,4093954
2017-12-19,CN,33,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-12-19,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-12-19,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-12-19,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-19,IN,TN,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,4093953
2017-12-19,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-12-19,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-12-19,IN,TN,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,2046978
2017-12-19,US,VA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-12-19,IN,TN,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,8187905
2017-12-19,CN,43,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,US,VA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-12-19,US,VA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-12-19,IE,L,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2017-12-19,US,VA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-12-19,BD,13,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2017-12-19,IN,TN,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,2046978
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,IN,TN,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,1983435
2017-12-19,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-12-19,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-12-19,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-12-19,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-19,US,WA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-12-19,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-19,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-12-19,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2017-12-19,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-12-19,FR,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2017-12-19,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-12-19,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-19,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2017-12-19,IN,TN,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-19,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-12-19,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2017-12-19,IN,TN,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,1686672
2017-12-19,IN,MH,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,US,CT,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-12-19,CN,33,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,9928450
2017-12-19,CN,11,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2017-12-19,NL,NH,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2017-12-19,US,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-12-19,IN,TN,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,937487
2017-12-19,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,NO,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-19,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-12-19,US,MA,/dist/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2017-12-19,US,MA,/dist/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2017-12-19,US,IA,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-12-19,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-12-19,IN,TN,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,943565
2017-12-19,VN,65,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,HR,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-12-19,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-12-19,US,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2017-12-19,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-12-19,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-19,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-12-19,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2017-12-19,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-12-19,US,VA,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2017-12-19,HR,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,PK,,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2017-12-19,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-12-19,IN,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,ZA,GP,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2017-12-19,SG,01,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,SG,01,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2017-12-19,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-12-19,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-19,SG,01,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2017-12-19,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2017-12-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-19,IN,TN,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,315710
2017-12-19,US,NY,/dist/latest-v8.x/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2017-12-19,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-12-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-19,BR,RJ,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-19,IN,TN,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,631417
2017-12-19,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-19,SG,01,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-19,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-12-19,US,CT,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2017-12-19,US,MD,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-12-19,CN,44,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,US,OH,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2017-12-19,IN,TN,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,157856
2017-12-19,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-19,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-19,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-12-19,IN,TN,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,267130
2017-12-19,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2017-12-19,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-19,IN,TN,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,78929
2017-12-19,US,CA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,2506506
2017-12-19,IN,KA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-19,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-12-19,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,IN,TN,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-19,LT,KU,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-12-19,HR,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2017-12-19,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2017-12-19,MX,JAL,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-19,SG,01,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-19,LT,KU,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-12-19,US,MI,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2017-12-19,US,VA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-12-19,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,US,MI,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,AU,,/download/release/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746504
2017-12-19,AU,,/download/release/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746504
2017-12-19,US,OR,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-12-19,CN,31,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-12-19,US,WA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,US,VA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2017-12-19,KR,11,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2017-12-19,US,MI,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-19,NP,,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11001396
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-19,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-19,US,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-12-19,IN,TN,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2017-12-19,PL,MZ,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2017-12-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-19,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-19,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
