day,country,region,path,version,os,arch,bytes
2021-01-05,CN,JS,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2021-01-05,CN,JS,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2021-01-05,CN,JS,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2021-01-05,DE,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2021-01-05,PL,MZ,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620568
2021-01-05,IN,,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-01-05,HK,,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2021-01-05,HK,,/dist/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333112
2021-01-05,PL,SK,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2021-01-05,CN,BJ,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-01-05,CN,BJ,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-01-05,CN,BJ,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-01-05,CN,BJ,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-01-05,HK,,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550032
2021-01-05,CA,QC,/download/release/latest-fermium/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826140
2021-01-05,HK,,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2021-01-05,US,TX,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2021-01-05,DE,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2021-01-05,DE,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2021-01-05,,,/download/release/v7.2.1/node-v7.2.1-sunos-x86.tar.xz,v7.2.1,sunos,x86,9681080
2021-01-05,FR,75,/download/release/latest-fermium/win-x64/node.exe,,win,x64,56494240
2021-01-05,CN,JS,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2021-01-05,CN,JS,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2021-01-05,JP,13,/dist/v12.20.1/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362220
2021-01-05,ID,PB,/dist/latest-fermium/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668835
2021-01-05,HK,HCW,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-01-05,CN,JS,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2021-01-05,CN,JS,/dist/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
2021-01-05,CN,JS,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2021-01-05,CN,JS,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2021-01-05,US,,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2021-01-05,CN,JS,/dist/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371865
2021-01-05,CN,JS,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2021-01-05,CN,JS,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2021-01-05,CN,JS,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2021-01-05,CN,JS,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2021-01-05,CN,JS,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453040
2021-01-05,GB,,/download/release/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425507
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-01-05,IL,TA,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-01-05,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2021-01-05,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-01-05,US,VA,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-headers.tar.xz,v10.22.1,headers,,357704
2021-01-05,US,IA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2021-01-05,US,IA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.gz,v10.22.1,linux,arm64,21117770
2021-01-05,CN,JS,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2021-01-05,CN,JS,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.xz,v10.22.1,linux,arm64,12800180
2021-01-05,US,VA,/dist/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477013
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.gz,v10.22.1,linux,armv6l,20055354
2021-01-05,CN,JS,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2021-01-05,CN,JS,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2021-01-05,ID,PB,/dist/latest/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-01-05,CN,JS,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2021-01-05,CN,JS,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117545
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.xz,v10.22.1,linux,armv6l,11744016
2021-01-05,CN,JS,/dist/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379147
2021-01-05,CN,JS,/dist/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687353
2021-01-05,CN,JS,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2021-01-05,CN,JS,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2021-01-05,ES,GR,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2021-01-05,CN,JS,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2021-01-05,CN,JS,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-linux-armv7l.tar.gz,v10.22.1,linux,armv7l,19915536
2021-01-05,,,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-linux-armv7l.tar.xz,v10.22.1,linux,armv7l,11729548
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-linux-ppc64le.tar.gz,v10.22.1,linux,ppc64le,21078796
2021-01-05,CN,JS,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2021-01-05,GB,HRT,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-01-05,CN,JS,/dist/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459546
2021-01-05,CN,JS,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2021-01-05,CN,JS,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2021-01-05,CN,JS,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120045
2021-01-05,,,/download/release/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12132352
2021-01-05,CN,JS,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418096
2021-01-05,CN,JS,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2021-01-05,CN,JS,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2021-01-05,CN,JS,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-linux-ppc64le.tar.xz,v10.22.1,linux,ppc64le,12588040
2021-01-05,IE,L,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686464
2021-01-05,US,NY,/dist/latest/node-v15.5.1.pkg,v15.5.1,osx,x64,30711158
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-linux-s390x.tar.gz,v10.22.1,linux,s390x,21431515
2021-01-05,PL,MZ,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2021-01-05,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-linux-s390x.tar.xz,v10.22.1,linux,s390x,12735108
2021-01-05,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2021-01-05,IN,,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2021-01-05,US,VA,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2021-01-05,HK,HCW,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603080
2021-01-05,US,CA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-01-05,US,NY,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2021-01-05,US,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-sunos-x64.tar.gz,v10.22.1,sunos,x64,22413052
2021-01-05,US,CA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-01-05,CN,GD,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-01-05,TR,06,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-01-05,US,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-sunos-x64.tar.xz,v10.22.1,sunos,x64,13893332
2021-01-05,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2021-01-05,,,/download/release/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2021-01-05,US,CA,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-01-05,US,CA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-01-05,BR,DF,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2021-01-05,BR,DF,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2021-01-05,TH,73,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-01-05,US,CA,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-01-05,DZ,14,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-01-05,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-win-x86.7z,v10.22.1,win,x86,9428453
2021-01-05,CN,FJ,/download/release/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2021-01-05,FR,,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004334
2021-01-05,CN,JS,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2021-01-05,CN,JS,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2021-01-05,CA,QC,/download/release/latest-fermium/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497728
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801216
2021-01-05,CN,JS,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2021-01-05,CN,JS,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005611
2021-01-05,CN,JS,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-01-05,CN,JS,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2021-01-05,IN,KA,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-01-05,CN,JS,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687116
2021-01-05,CN,JS,/dist/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994411
2021-01-05,CN,JS,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2021-01-05,CN,JS,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2021-01-05,CN,JS,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-01-05,CN,JS,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1.pkg,v10.22.1,osx,x64,19333450
2021-01-05,SE,U,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26151584
2021-01-05,DE,HE,/dist/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985344
2021-01-05,CN,JS,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46546924
2021-01-05,CN,JS,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2021-01-05,CN,JS,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2021-01-05,IN,WB,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2021-01-05,HK,,/dist/v10.22.1/node-v10.22.1.tar.xz,v10.22.1,src,,21864488
2021-01-05,GB,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-01-05,CN,JS,/dist/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366505
2021-01-05,CN,JS,/dist/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8159960
2021-01-05,CN,JS,/dist/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283572
2021-01-05,CN,JS,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2021-01-05,CN,JS,/dist/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367054
2021-01-05,CN,JS,/dist/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652771
2021-01-05,CN,JS,/dist/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005602
2021-01-05,CN,JS,/dist/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2021-01-05,CN,JS,/dist/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808118
2021-01-05,CN,JS,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2021-01-05,CN,JS,/dist/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2021-01-05,CN,JS,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2021-01-05,CN,JS,/dist/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161756
2021-01-05,CN,JS,/dist/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284811
2021-01-05,CN,JS,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2021-01-05,IE,L,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-01-05,CN,JS,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2021-01-05,CN,JS,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2021-01-05,CN,JS,/dist/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2021-01-05,CN,JS,/dist/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659010
2021-01-05,CN,JS,/dist/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017016
2021-01-05,CN,JS,/dist/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2021-01-05,CN,JS,/dist/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2021-01-05,CN,JS,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2021-01-05,CN,JS,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2021-01-05,CN,JS,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2021-01-05,CN,JS,/dist/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869705
2021-01-05,CN,JS,/dist/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874229
2021-01-05,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2021-01-05,CN,JS,/dist/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876164
2021-01-05,CN,JS,/dist/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3877908
2021-01-05,CN,JS,/dist/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002347
2021-01-05,HK,,/dist/v10.23.0/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679844
2021-01-05,US,WI,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-01-05,US,VA,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-01-05,US,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11418960
2021-01-05,CN,JS,/dist/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010320
2021-01-05,HK,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2021-01-05,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-01-05,JP,13,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2021-01-05,CN,JS,/dist/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008314
2021-01-05,HK,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2021-01-05,NL,NH,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-01-05,HK,,/dist/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-01-05,CN,JS,/dist/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054239
2021-01-05,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-01-05,CZ,712,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2021-01-05,CN,JS,/dist/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147683
2021-01-05,HK,,/dist/v10.23.0/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357688
2021-01-05,NL,NH,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-01-05,US,,/download/release/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2021-01-05,DE,NW,/download/release/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-01-05,HK,,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122373
2021-01-05,CN,ZJ,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12867941
2021-01-05,CN,JS,/dist/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4433878
2021-01-05,CN,JS,/dist/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582669
2021-01-05,CN,JS,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2021-01-05,HK,,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808588
2021-01-05,CN,JS,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2021-01-05,US,VA,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-01-05,GB,,/download/release/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839154
2021-01-05,CN,SH,/download/release/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2021-01-05,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2021-01-05,US,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-01-05,CN,JS,/dist/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655131
2021-01-05,HK,,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056449
2021-01-05,IN,TG,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-01-05,CN,JS,/dist/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727071
2021-01-05,HK,,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783080
2021-01-05,CN,JS,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2021-01-05,US,CA,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-01-05,HK,,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919585
2021-01-05,CN,JS,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779447
2021-01-05,HK,,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704264
2021-01-05,CN,JS,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2021-01-05,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2021-01-05,HK,,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086590
2021-01-05,CN,JS,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
2021-01-05,CN,JS,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2021-01-05,CN,JS,/dist/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610441
2021-01-05,HK,,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598588
2021-01-05,US,VA,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-01-05,,,/download/release/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531752
2021-01-05,HK,,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435044
2021-01-05,CN,JS,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2021-01-05,CN,JS,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2021-01-05,IE,L,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-01-05,HK,,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733272
2021-01-05,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-01-05,CN,JS,/dist/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2021-01-05,CN,JS,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2021-01-05,CN,JS,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2021-01-05,CN,JS,/dist/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2021-01-05,FI,18,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2021-01-05,CN,JS,/dist/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4995935
2021-01-05,CN,JS,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2021-01-05,ES,V,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2021-01-05,GB,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-01-05,US,VA,/dist/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-01-05,PT,11,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
